tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215c3eb0bdfd1a293309e9daf0794a845a3b92a23f317945b995cb2a18977948,-1,0,1,0.05124421,1625080505,Ticket,538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c
215c3eb0bdfd1a293309e9daf0794a845a3b92a23f317945b995cb2a18977948,-1,1,1,19.37944183,1625080505,Ticket,538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c
4311d918d7bcd5c93d3d0a76df71eea323d065643a3811f7fd67e168ab5558d1,-1,1,1,19.37944183,1625080505,Ticket,538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c
4311d918d7bcd5c93d3d0a76df71eea323d065643a3811f7fd67e168ab5558d1,-1,0,1,0.05124421,1625080505,Ticket,538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c
d64857e2d7ed93cd73cffd634a7a216d32fc7b321596cd01dfd1b78e1715adb6,-1,1,1,19.37944183,1625080505,Ticket,538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c
d64857e2d7ed93cd73cffd634a7a216d32fc7b321596cd01dfd1b78e1715adb6,-1,0,1,0.05124421,1625080505,Ticket,538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c
538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c,1,4,1,0.05124421,1625080417,Regular,d64857e2d7ed93cd73cffd634a7a216d32fc7b321596cd01dfd1b78e1715adb6
538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c,1,1,1,19.37944183,1625080417,Regular,4311d918d7bcd5c93d3d0a76df71eea323d065643a3811f7fd67e168ab5558d1
538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c,1,0,1,0.05124421,1625080417,Regular,4311d918d7bcd5c93d3d0a76df71eea323d065643a3811f7fd67e168ab5558d1
538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c,1,3,1,19.37944183,1625080417,Regular,215c3eb0bdfd1a293309e9daf0794a845a3b92a23f317945b995cb2a18977948
538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c,1,2,1,0.05124421,1625080417,Regular,215c3eb0bdfd1a293309e9daf0794a845a3b92a23f317945b995cb2a18977948
538fa496955223d0d63258bc8b918b1e24eaa15315ba955bb6b218a1a6dae98c,1,5,1,19.37944183,1625080417,Regular,d64857e2d7ed93cd73cffd634a7a216d32fc7b321596cd01dfd1b78e1715adb6
