tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b34af2f90a78b46e0e4b28cc8525f6b73c004be90e119ce6105322eb43fcd9,-1,5,1,102.66373545,1559054018,Regular,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
c6b34af2f90a78b46e0e4b28cc8525f6b73c004be90e119ce6105322eb43fcd9,-1,4,1,102.66373545,1559054018,Regular,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
c6b34af2f90a78b46e0e4b28cc8525f6b73c004be90e119ce6105322eb43fcd9,-1,6,1,102.66373545,1559054018,Regular,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
136bf7eba6f02f9aef87978cf48b874a99cdc73815084852cfc40141ef901476,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
4857cec912689c9ae35797e2d9adf2fd67aa4193c72aec6fc2ed49a8532f3500,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
62ff9f654ef35c081480b95ca1920aa817b047b775039946877d0d700e7a3f01,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
7407449ac4036600dfebda60abfb19c6fa8279e4cbfd6b6d548025d720cc15c9,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
74a052d9493e0ecd4172db7bffca1ce3d56688fce2b5a71359235b8be6167255,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
74fd735db98bf150e73470e6522a3b63f0a8a2257183c2b6ade41ef97b5a0ecc,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
86158ff309ae2baa4d99818f38788defbd0ea258c60b9b7c358ce5b8866f62bc,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
9896009a660cc9440aaf3b19d8170421a8d6b0b1e10efaffb1983ee4cf71fa80,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
d713a7bdb1d2640b451c2d34b77fe6dcafea1a5810622db3081a1ac6a1d91aa6,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
fef7af2092cdf0493f7c2fdbd6e17e9bc8477a97f9aa6fe9f61d293b4d10cb4c,-1,0,1,102.66373545,1559052965,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
16049aa9c2fb759a1644c59aabb3157ad8c3be5de4cfe584d9aff44c1cd8abae,-1,0,1,102.66373545,1559052901,Ticket,017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,6,1,102.66373545,1559052885,Regular,c6b34af2f90a78b46e0e4b28cc8525f6b73c004be90e119ce6105322eb43fcd9
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,3,1,102.66373545,1559052885,Regular,16049aa9c2fb759a1644c59aabb3157ad8c3be5de4cfe584d9aff44c1cd8abae
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,7,1,102.66373545,1559052885,Regular,62ff9f654ef35c081480b95ca1920aa817b047b775039946877d0d700e7a3f01
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,11,1,102.66373545,1559052885,Regular,74fd735db98bf150e73470e6522a3b63f0a8a2257183c2b6ade41ef97b5a0ecc
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,0,1,102.66373545,1559052885,Regular,d713a7bdb1d2640b451c2d34b77fe6dcafea1a5810622db3081a1ac6a1d91aa6
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,12,1,102.66373545,1559052885,Regular,fef7af2092cdf0493f7c2fdbd6e17e9bc8477a97f9aa6fe9f61d293b4d10cb4c
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,8,1,102.66373545,1559052885,Regular,136bf7eba6f02f9aef87978cf48b874a99cdc73815084852cfc40141ef901476
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,1,1,102.66373545,1559052885,Regular,4857cec912689c9ae35797e2d9adf2fd67aa4193c72aec6fc2ed49a8532f3500
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,10,1,102.66373545,1559052885,Regular,7407449ac4036600dfebda60abfb19c6fa8279e4cbfd6b6d548025d720cc15c9
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,13,1,102.66373545,1559052885,Regular,86158ff309ae2baa4d99818f38788defbd0ea258c60b9b7c358ce5b8866f62bc
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,9,1,102.66373545,1559052885,Regular,74a052d9493e0ecd4172db7bffca1ce3d56688fce2b5a71359235b8be6167255
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,2,1,102.66373545,1559052885,Regular,9896009a660cc9440aaf3b19d8170421a8d6b0b1e10efaffb1983ee4cf71fa80
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,4,1,102.66373545,1559052885,Regular,c6b34af2f90a78b46e0e4b28cc8525f6b73c004be90e119ce6105322eb43fcd9
017bfc335095e27deb7f88ce6377e3e94111872f7e9205e9f242ab9c6d70a34e,1,5,1,102.66373545,1559052885,Regular,c6b34af2f90a78b46e0e4b28cc8525f6b73c004be90e119ce6105322eb43fcd9
