tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384,-1,111,1,0.0428772,1637423723,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384,-1,114,1,22.10270911,1637423723,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384,-1,113,1,0.0428772,1637423723,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384,-1,112,1,22.10270911,1637423723,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
1713ed86e3a57ef962e34a224b7a80165626d09a49dfd492a863f50215ad5264,-1,0,1,0.0428772,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
1713ed86e3a57ef962e34a224b7a80165626d09a49dfd492a863f50215ad5264,-1,1,1,22.10270911,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
8eba55ba8085f8797185db2a2468d87932c7e210697cfebbbefbfe812bdaa9b0,-1,0,1,0.0428772,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
8eba55ba8085f8797185db2a2468d87932c7e210697cfebbbefbfe812bdaa9b0,-1,1,1,22.10270911,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
8f3a856af8a33ed50e4090e651be23062ae26ca4bd7970b4685d77f038f980e1,-1,1,1,22.10270911,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
8f3a856af8a33ed50e4090e651be23062ae26ca4bd7970b4685d77f038f980e1,-1,0,1,0.0428772,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
c08ae117f02eb931a54b5e2ad8bf049d3371cc7f14d08c81d064324620bb97b0,-1,1,1,22.10270911,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
c08ae117f02eb931a54b5e2ad8bf049d3371cc7f14d08c81d064324620bb97b0,-1,0,1,0.0428772,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
f742632e42b63fadbafc34d1a4b172c298d652582be117e15377773f92886109,-1,0,1,0.0428772,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
f742632e42b63fadbafc34d1a4b172c298d652582be117e15377773f92886109,-1,1,1,22.10270911,1637395040,Ticket,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,1,12,1,0.0428772,1637394977,Regular,f742632e42b63fadbafc34d1a4b172c298d652582be117e15377773f92886109
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,1,13,1,22.10270911,1637394977,Regular,f742632e42b63fadbafc34d1a4b172c298d652582be117e15377773f92886109
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,1,8,1,0.0428772,1637394977,Regular,5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,1,3,1,22.10270911,1637394977,Regular,5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,1,2,1,0.0428772,1637394977,Regular,5a450005a62e0d1fbffad84dcbf673a6fceba462bf4071730eee6cd26c0a6384
