tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef7b44fd643fef83a8546fafe08cd776ae177c268e5325842d82bc1052a9033,-1,1,1,147.92277261,1563192297,Vote,66ec87d0050115e2b6ef5afafd84b496c78bfc339611c43f22be9e9e3b5417c7
31c804b16b7163fec625639d3061191c29541b6921824bbefdfd06a39410ebfd,-1,1,1,147.92277261,1562067510,Vote,0f9207ebef2795ba74952b36252c4aa0311f34d6a11c3b1c12b3ea1b918a3567
6be6cfc720c08cc90b6f5cdb6c2c2b6d15b7bec9d19bf4dcffa3fd36b06b21e2,-1,1,1,147.92277261,1561352637,Vote,78860d56ee0d714e41d765ff7d9d2e6cb119517044c8fefb9744e00c7c1d6b01
58844eb5a1be3224ab491b6d360ce8924a2f39d64f2335d5cf34f08be76f9f72,-1,1,1,147.92277261,1561345873,Vote,647a529a7e3a98d62fe37d2bbce513c12a8bb480cb0194e558c4e8215bb9049f
fb3431303463597c28bd9ace41dd31eaf439ee37fcc09cc3045d418846e89eff,-1,1,1,147.92277261,1561244433,Vote,6d3d79329e3756737911c1bf80a93df841060ee12c6fab7642a9b25a87028f99
0f9207ebef2795ba74952b36252c4aa0311f34d6a11c3b1c12b3ea1b918a3567,1,0,1,147.92277261,1560892384,Ticket,31c804b16b7163fec625639d3061191c29541b6921824bbefdfd06a39410ebfd
647a529a7e3a98d62fe37d2bbce513c12a8bb480cb0194e558c4e8215bb9049f,1,0,1,147.92277261,1560892384,Ticket,58844eb5a1be3224ab491b6d360ce8924a2f39d64f2335d5cf34f08be76f9f72
66ec87d0050115e2b6ef5afafd84b496c78bfc339611c43f22be9e9e3b5417c7,1,0,1,147.92277261,1560892384,Ticket,1ef7b44fd643fef83a8546fafe08cd776ae177c268e5325842d82bc1052a9033
6d3d79329e3756737911c1bf80a93df841060ee12c6fab7642a9b25a87028f99,1,0,1,147.92277261,1560892384,Ticket,fb3431303463597c28bd9ace41dd31eaf439ee37fcc09cc3045d418846e89eff
78860d56ee0d714e41d765ff7d9d2e6cb119517044c8fefb9744e00c7c1d6b01,1,0,1,147.92277261,1560892384,Ticket,6be6cfc720c08cc90b6f5cdb6c2c2b6d15b7bec9d19bf4dcffa3fd36b06b21e2
