tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608b933fbd905ee42682ca0f09ed9add894a0f45a7b5291cf2694a5f465e6a90,-1,0,1,50.61334832,1554413413,Regular,a01bd50dcc9974923d2bfb895453747930970e3f31e6122b4fb0208f4a95180a
a01bd50dcc9974923d2bfb895453747930970e3f31e6122b4fb0208f4a95180a,1,2,1,50.61334832,1554375499,Vote,608b933fbd905ee42682ca0f09ed9add894a0f45a7b5291cf2694a5f465e6a90
a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea,-1,6,1,50.61334832,1554314778,Regular,0864a56ff265f0792133d28e44df89e4c73ca696526b2392e3e1afe3624dcd4a
0864a56ff265f0792133d28e44df89e4c73ca696526b2392e3e1afe3624dcd4a,1,2,1,50.61334832,1553922705,Vote,a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea
edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80,-1,23,1,50.66808748,1552168532,Regular,3eebdf6514369bfee7c98d82e56fa3f8d40331d4b4bc42cafee4e56715e1c1aa
d7fd9f2255d305cd78efbac220be27c94b3a2b69aec507dfa3ef613b40bb7bf8,-1,12,1,50.66808748,1552154863,Regular,4cebeac384267d14619bc8b66bbc23f8d67daecf7797b2c6bc444131f1c89c85
429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b,-1,45,1,50.66808748,1552130936,Regular,28f9d16f261cf7e0d28a7d2084abc393ff23533af40de2e1bb488946d3b2fa27
28f9d16f261cf7e0d28a7d2084abc393ff23533af40de2e1bb488946d3b2fa27,1,2,1,50.66808748,1551891000,Vote,429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b
4cebeac384267d14619bc8b66bbc23f8d67daecf7797b2c6bc444131f1c89c85,1,2,1,50.66808748,1551826540,Vote,d7fd9f2255d305cd78efbac220be27c94b3a2b69aec507dfa3ef613b40bb7bf8
3eebdf6514369bfee7c98d82e56fa3f8d40331d4b4bc42cafee4e56715e1c1aa,1,2,1,50.66808748,1551517069,Vote,edbd5c12086a158eb11b68aaca40c691bf18608b3cc8b57a2331905af0353f80
0437520de2d74a03fddef3646bdccdbef0c36aacbd25dddf0127b0bf84dc2f05,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
0ce390cc457e58836de342fe2a5e9770845717f0f253325666761a8180bed2bb,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
2d157f6944554d2673c674f556a14c75d2eef04b2fc03e1f4ae889649df018f2,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
4b617c4276f8ab8c49e156e6d1ffa6b4d1f76df70e627b56e58e73278912de1d,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
4b7222c6a377b04e849ec1ef13fdb1d7ebb066b56bd4142e93075694460a1003,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
5616b2521a43f880463459e7bca30da055bf14718afa0412722446bd8528ed46,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
58f5df19fb3194708361831d1b5cc1fdd4c1689d57333f4d1928139e4b59e9c3,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
634bf0082a384b1f8d54ab9746b5d43ddf7c8a83c3979c585b4e162264e910c7,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
6990f390e9f4c502fabe5ca7f1cc67375eacb581dc916c8ba621a32c496e5677,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
7c9d930f34e6cadc985081ad675ccf1c8338371a7b59eca71380cba411d70216,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
89163895c016581076ff259f21bf4e12f433d82d954bd1174982b6f2c264776e,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
97a6c4065e2e2a83660a5ac9b42778388777ad79309e9d043351c8db3bde29ae,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
b17cbf9e99a7aacb9f2d334ce80daaa868e9b6fbee4f7617441cc117ac61dc88,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
bf66fbd352ccb7eb6a979f15f7cbc31121e5ba9d8f0ea9b7110c5e84e1f60be5,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
c60f0e91a33a326afcf53303c6304268ae4b1d967839f9ad79181001edc93b37,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
c7348f26f982887da172a9df747ba1e2a95254d0405d41d0a4e10effa6d39e69,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
d02054014102d607eb9dcb6d42772f133b3210a98e9561b01bbf3a822adaed35,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
d9d3b4b007e76a6f629e1f645280d92640b4ac4061eb8f07fc8549d1191e194f,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
e780ead7e2426147155a6d45973443fe56bace5201e084d51c39ba51703b0360,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
eea3c0526cc4386b951f1192633ad25720c33f7d3ad2453ff1a7efb8e614b76d,-1,0,1,48.9140725,1551278944,Ticket,1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,8,1,48.9140725,1551278817,Regular,4b617c4276f8ab8c49e156e6d1ffa6b4d1f76df70e627b56e58e73278912de1d
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,5,1,48.9140725,1551278817,Regular,d9d3b4b007e76a6f629e1f645280d92640b4ac4061eb8f07fc8549d1191e194f
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,16,1,48.9140725,1551278817,Regular,0437520de2d74a03fddef3646bdccdbef0c36aacbd25dddf0127b0bf84dc2f05
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,6,1,48.9140725,1551278817,Regular,eea3c0526cc4386b951f1192633ad25720c33f7d3ad2453ff1a7efb8e614b76d
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,10,1,48.9140725,1551278817,Regular,b17cbf9e99a7aacb9f2d334ce80daaa868e9b6fbee4f7617441cc117ac61dc88
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,4,1,48.9140725,1551278817,Regular,6990f390e9f4c502fabe5ca7f1cc67375eacb581dc916c8ba621a32c496e5677
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,2,1,48.9140725,1551278817,Regular,c60f0e91a33a326afcf53303c6304268ae4b1d967839f9ad79181001edc93b37
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,19,1,48.9140725,1551278817,Regular,7c9d930f34e6cadc985081ad675ccf1c8338371a7b59eca71380cba411d70216
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,11,1,48.9140725,1551278817,Regular,97a6c4065e2e2a83660a5ac9b42778388777ad79309e9d043351c8db3bde29ae
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,13,1,48.9140725,1551278817,Regular,bf66fbd352ccb7eb6a979f15f7cbc31121e5ba9d8f0ea9b7110c5e84e1f60be5
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,7,1,48.9140725,1551278817,Regular,c7348f26f982887da172a9df747ba1e2a95254d0405d41d0a4e10effa6d39e69
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,0,1,48.9140725,1551278817,Regular,4b7222c6a377b04e849ec1ef13fdb1d7ebb066b56bd4142e93075694460a1003
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,15,1,48.9140725,1551278817,Regular,634bf0082a384b1f8d54ab9746b5d43ddf7c8a83c3979c585b4e162264e910c7
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,12,1,48.9140725,1551278817,Regular,2d157f6944554d2673c674f556a14c75d2eef04b2fc03e1f4ae889649df018f2
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,9,1,48.9140725,1551278817,Regular,0ce390cc457e58836de342fe2a5e9770845717f0f253325666761a8180bed2bb
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,1,1,48.9140725,1551278817,Regular,5616b2521a43f880463459e7bca30da055bf14718afa0412722446bd8528ed46
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,3,1,48.9140725,1551278817,Regular,e780ead7e2426147155a6d45973443fe56bace5201e084d51c39ba51703b0360
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,18,1,48.9140725,1551278817,Regular,58f5df19fb3194708361831d1b5cc1fdd4c1689d57333f4d1928139e4b59e9c3
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,17,1,48.9140725,1551278817,Regular,89163895c016581076ff259f21bf4e12f433d82d954bd1174982b6f2c264776e
1c538dafbc10e7e2705f447117b9316f16a4dcb6fd6386f8bc70a3b0830d6438,1,14,1,48.9140725,1551278817,Regular,d02054014102d607eb9dcb6d42772f133b3210a98e9561b01bbf3a822adaed35
