tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e16c740283c7db66d129cdf1bc22e840478a0562dad37ff6e27d2156f387636,-1,8,1,36.1074899,1573781225,Regular,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
3e16c740283c7db66d129cdf1bc22e840478a0562dad37ff6e27d2156f387636,-1,7,1,0.09890413,1573781225,Regular,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
f0135f5efc1b1a5f2b58181e79ba9c6556bd11d7193398a1d6d4c98f8bf40be7,-1,1,1,36.1074899,1572849387,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
f0135f5efc1b1a5f2b58181e79ba9c6556bd11d7193398a1d6d4c98f8bf40be7,-1,0,1,0.09890413,1572849387,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
d317d8da624a995e286df4d42a6ec0054c7532902bf72c7003dbb717c5d1bb70,-1,0,1,0.09890413,1572848581,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
d317d8da624a995e286df4d42a6ec0054c7532902bf72c7003dbb717c5d1bb70,-1,1,1,36.1074899,1572848581,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
e0ad66ae5a73d788134f2e3f7348186365a611ff28fc63bc8b6bb1312199ba4a,-1,0,1,0.09890413,1572848581,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
e0ad66ae5a73d788134f2e3f7348186365a611ff28fc63bc8b6bb1312199ba4a,-1,1,1,36.1074899,1572848581,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
f136aba59cce6b6757a37e41fd924c04f397f3272e6e1b19fb128f901a52bd7b,-1,0,1,0.09890413,1572848581,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
f136aba59cce6b6757a37e41fd924c04f397f3272e6e1b19fb128f901a52bd7b,-1,1,1,36.1074899,1572848581,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
046f7427b368fc680eea09a66e2cd5a58055dbd7d5028d54905921d4bb7e07e5,-1,0,1,0.09890413,1572848394,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
046f7427b368fc680eea09a66e2cd5a58055dbd7d5028d54905921d4bb7e07e5,-1,1,1,36.1074899,1572848394,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
34cd5bfb76b4e7b49239bbb0714b534cd3e7be09a35762b7984b703fbb1dfd41,-1,0,1,0.09890413,1572848394,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
34cd5bfb76b4e7b49239bbb0714b534cd3e7be09a35762b7984b703fbb1dfd41,-1,1,1,36.1074899,1572848394,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
4e796cfb6fcfe9314765c46001a0ac4551cb651f392727164fe2c3db2e79e37f,-1,1,1,36.1074899,1572848394,Ticket,10ab10960b6024362a06dc8167d048154a8850eb09952abdf93949beeb0756ca
