tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b333d35239333ecac7a275d048ef75db1181216b68e69eff3c38d2fc9237536,-1,0,1,0.03298265,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
1b333d35239333ecac7a275d048ef75db1181216b68e69eff3c38d2fc9237536,-1,1,1,11.83856488,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
23ece5cf42d1f7da8135d84f6df581b9042f4a685a055917e007cafb774f1ed3,-1,1,1,11.83856488,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
23ece5cf42d1f7da8135d84f6df581b9042f4a685a055917e007cafb774f1ed3,-1,0,1,0.03298265,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
ac5ad1a1b45f06d5be34ddd5e4497036359dbbdad78144404edb36f455b93e34,-1,1,1,11.83856488,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
ac5ad1a1b45f06d5be34ddd5e4497036359dbbdad78144404edb36f455b93e34,-1,0,1,0.03298265,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
aec35e9e8d6bcd57d72bfbc426f75bc62774a2418fc4e0190fedbc74f5a4d06a,-1,0,1,0.03298265,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
aec35e9e8d6bcd57d72bfbc426f75bc62774a2418fc4e0190fedbc74f5a4d06a,-1,1,1,11.83856488,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
c09c8c2fb66573162d274767108dd4a5d4151c1cc5477a151eb78e8028a9bf92,-1,0,1,0.03298265,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
c09c8c2fb66573162d274767108dd4a5d4151c1cc5477a151eb78e8028a9bf92,-1,1,1,11.83856488,1659047366,Ticket,2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,8,1,0.03298265,1659047175,Regular,c09c8c2fb66573162d274767108dd4a5d4151c1cc5477a151eb78e8028a9bf92
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,9,1,11.83856488,1659047175,Regular,c09c8c2fb66573162d274767108dd4a5d4151c1cc5477a151eb78e8028a9bf92
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,4,1,0.03298265,1659047175,Regular,aec35e9e8d6bcd57d72bfbc426f75bc62774a2418fc4e0190fedbc74f5a4d06a
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,1,1,11.83856488,1659047175,Regular,ac5ad1a1b45f06d5be34ddd5e4497036359dbbdad78144404edb36f455b93e34
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,0,1,0.03298265,1659047175,Regular,ac5ad1a1b45f06d5be34ddd5e4497036359dbbdad78144404edb36f455b93e34
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,7,1,11.83856488,1659047175,Regular,23ece5cf42d1f7da8135d84f6df581b9042f4a685a055917e007cafb774f1ed3
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,6,1,0.03298265,1659047175,Regular,23ece5cf42d1f7da8135d84f6df581b9042f4a685a055917e007cafb774f1ed3
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,3,1,11.83856488,1659047175,Regular,1b333d35239333ecac7a275d048ef75db1181216b68e69eff3c38d2fc9237536
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,2,1,0.03298265,1659047175,Regular,1b333d35239333ecac7a275d048ef75db1181216b68e69eff3c38d2fc9237536
2c55458f03a8c1f4a424d38ccd2dfd4de12731a803d05a9c9fbe55c298311fea,1,5,1,11.83856488,1659047175,Regular,aec35e9e8d6bcd57d72bfbc426f75bc62774a2418fc4e0190fedbc74f5a4d06a
