tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bd2b07f236f1c6cd5e4f64408571321bb46305b58b1e5c03976d4e4a63669e,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
00bd2b07f236f1c6cd5e4f64408571321bb46305b58b1e5c03976d4e4a63669e,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
1d43df5917844fd80288830c41c07ee5856df1dcbcf43159599d73cecfa827e3,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
1d43df5917844fd80288830c41c07ee5856df1dcbcf43159599d73cecfa827e3,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
2f6aebbf7ccdc32bbd5a3a60e5214548fe2aaebb0b80f13e37f99a0c77e3569e,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
2f6aebbf7ccdc32bbd5a3a60e5214548fe2aaebb0b80f13e37f99a0c77e3569e,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
35a89ac1fa54eda8af3e3b216bb5d2fb74b4c4976d84496ab5fd090ee9ad2f1d,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
35a89ac1fa54eda8af3e3b216bb5d2fb74b4c4976d84496ab5fd090ee9ad2f1d,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
4515f17dff5cc4adf9d71fc7d57ef372f9bf53b33082edbb2d6f11a210011249,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
4515f17dff5cc4adf9d71fc7d57ef372f9bf53b33082edbb2d6f11a210011249,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
480e9b24a74e2bda9b2223196793edf3fff7ebb3702894969f2f23fa29e5e887,-1,1,1,182.35857792,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
480e9b24a74e2bda9b2223196793edf3fff7ebb3702894969f2f23fa29e5e887,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
4c753c7839aa37c3e4ab150a4bc0e7c8ae3acfaa3c5a15a956b22b703880d618,-1,0,1,0.02832118,1671867531,Ticket,86ed489db05a1c4889850b83975d588ab7df518252dcf9b850cc86b0a239f08d
