tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6aedf65298226799fe6dba8f878d8fecc5494e329b4959486adc7e2673febe,-1,0,1,62.71501,1596602258,Revocation,2dea902f54ddeeac48f1fe45f0793aba1a0b0e8d7feb2495de537e22df4b8971
9ecf006880e92a37693013d5636c0bc6e680b733fa4138ab8436d082197065ae,-1,0,1,55.24337701,1596545566,Revocation,989e1d401cc635a7a505870ca26cf98030717a20b881817c1104cb0494e44cef
d66d09763e91c0fbbd5cfe00b3da36cc8547cb642406da018587b7a190c90826,-1,1,1,62.71501,1596255244,Vote,bd3f379ec0d3805255d00b4942eaec5a5214350a382955709476f3db1b4ebc0f
93857c05b3a9e89f178fb32d165cfc59de39efccb8a779132486693333235923,-1,0,1,35.22258453,1595941043,Revocation,0522646652e02cc5837d9759467c9b49f6a10e6110baeec3248988dae02d9ae8
b965a0984b502b02f57d8264550247d679a1dc35d2cc695a963e07544e17bbab,-1,1,1,55.24337701,1595811216,Vote,c0ac1b91871eeee6df921dc266e90ff613f3573e0341ae024dc4e2f6320f151e
504bb01dd09e67fe594cda52ab47235993597bc72c947a516f1128666404dbb7,-1,1,1,40.55407921,1595653111,Vote,8f3b0444b324ce3ba14ce9fad563c09bacea45b6a6e212e3f5c8ec30b13f9e05
8eaa50cf11c4bc264e9e60ef70d273469c3450a477abd21c23bf7b2deeaea74f,-1,0,1,36.07417803,1595571439,Revocation,28f488cbad7728f95aa03099c11380b21bc572c54df62dadf5d25bcbd3ef5b89
5cdb4ae934b63e2ddfeeef5ebc6e58305e512b7f58320789f03f03ec864d4016,-1,0,1,36.32925709,1595563773,Revocation,129e42f1a5f03610dc90a579fe07fe0d67ca80314c8095b47e3cc6b4064381d2
e90c3f085fa9602162366fc5a6015261bb809ab39cb5627e5162f634f5f71fb3,-1,1,1,55.24337701,1595537953,Vote,6b69f4f556b6958bbf3a417d7259ab1ac3c3256288a886c780bebaf021afc9e6
3d65540a6e20ca68bfd3afec74f508127478ba42d942fdc898b9b049464b0799,-1,1,1,35.85688291,1595532758,Vote,d0c5c5af7e638b088cf6f50ae489d7c6006468c4985e91c0637499486284528d
822f871ecb3775f046bebb31ac4c45f06e776c515cc4df06a160010138d4faef,-1,1,1,70.76159221,1595464942,Vote,09de843075fcc62878293302c874a79e75c6157886074f9978aeaab0e174f98f
380f939bbcecf9be144b1a6cd59736fdef0acd3382fae1629cde6067288fb66a,-1,1,1,55.24337701,1595350951,Vote,b60d170f0c3d5634b3e5fb92409e7a46f36bc16d128f0c5d9626f769b1749ac6
2d3dc0f89e5be38a8d5aa06407c444622d4b9436612f27af481333cd94df0c6e,-1,0,1,30.32127437,1595232742,Revocation,923b99030b2e161a6baac497ff4342b8346b9c636694b64177f4b9de85cab6c8
59a4085b11b078e3debe75def6818bb47848e93fddd1cfc66421c472637f5e48,-1,0,1,28.72546534,1595195061,Revocation,7631b778a48452936f2820bc6233788977e3ba80ba91e34c0160bbef8383fb41
1de2142a8bf4f3463799b2a91fb904aba4262af7edc825b2d361efa6f28a5b4c,-1,0,1,26.15027317,1595164117,Revocation,cd636701fb5146f1ba79b8c78e32ad61936d8970528fe6017e0e823c4db7d9c5
f5adb0b403885520b416617902e20b1df469f79dfeb33e541a712abf5e90e2f7,-1,1,1,55.24337701,1595116805,Vote,56c1ab7259cf25c357700953a8259ab2cfae12423451be438edb468c78b14860
7b2a9fd2463533c47ec64ea2779089980de93eaf5aa029b6e603c90094fdddf2,-1,0,1,25.5402947,1595046941,Revocation,2ad2272ff30062845ba8aca6c677e103188c34ebdee3ed143cbdadb1fea1ae81
6ff26c7fb39a42fd37c167bac111c056c112168a822a4dbaf61ec8225633d2c1,-1,1,1,23.89154765,1595021020,Vote,5506536698119ed57b9891f00eb96371242ab6177b07d691333303f198d6bab8
d368790de85691052cc8e706babef0c0a504aece6ddf36cc25c4e3decf325b6d,-1,1,1,35.22258453,1594929079,Vote,05191606b0e270d4cc4477577488e7008b125f5623b95a13116f94a4add07b08
