tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd8509f483955d76542680bca7ef35c58458d024b4258cef36922ae852e0046,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
3cd8509f483955d76542680bca7ef35c58458d024b4258cef36922ae852e0046,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
4d45137109dd65b52be88b9ede0f5f5c040ab4a7567754cf92175d1d720dd986,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
4d45137109dd65b52be88b9ede0f5f5c040ab4a7567754cf92175d1d720dd986,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
52136ffafd69a406d30399bada2f7ee6bb9d70524c63a246dd4e84500a486b22,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
52136ffafd69a406d30399bada2f7ee6bb9d70524c63a246dd4e84500a486b22,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
5e9c36607056ebd54f418fa0a60f5f3fcdbeb2c71e74aadadcf43dd80509cb92,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
5e9c36607056ebd54f418fa0a60f5f3fcdbeb2c71e74aadadcf43dd80509cb92,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
6162a0b773655adf5a7366b40768b8e32c2905bfadf5d02f5e027819c4faaf24,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
6162a0b773655adf5a7366b40768b8e32c2905bfadf5d02f5e027819c4faaf24,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
672c3488ab6edca786741541e240aba5f052cd03a2381f696852a3a3280e3b63,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
672c3488ab6edca786741541e240aba5f052cd03a2381f696852a3a3280e3b63,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
89b1e1a448d4b606da90122f1dd50e6e123e32c06ec6be89c4da123790885ec3,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
89b1e1a448d4b606da90122f1dd50e6e123e32c06ec6be89c4da123790885ec3,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
98cd2212ed69b6839a4db2deb90226a4b8c5725186712508361c8f89548e6ef5,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
98cd2212ed69b6839a4db2deb90226a4b8c5725186712508361c8f89548e6ef5,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
a071dc5f56a0d67568493fd8439cc4c4b9806ff531046a6ca15c5948f3888af8,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
a071dc5f56a0d67568493fd8439cc4c4b9806ff531046a6ca15c5948f3888af8,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
a4dcfd9b6ddf421e3898720970677f37e7df7db277603fe4084fbd4b325f3cf1,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
a4dcfd9b6ddf421e3898720970677f37e7df7db277603fe4084fbd4b325f3cf1,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
a7c34fac358a2d4614fffc1670abc5eb45900f230889b6d5974128c26a1b2588,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
a7c34fac358a2d4614fffc1670abc5eb45900f230889b6d5974128c26a1b2588,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
ac5bd2746af39f1a6977bdd8bf4b412446ceae4ce49918760c7f1298240528db,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
ac5bd2746af39f1a6977bdd8bf4b412446ceae4ce49918760c7f1298240528db,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
b81c87886e717006c6d573ab82a80ae94542bbc01c3dedde41a648ad898df9e3,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
b81c87886e717006c6d573ab82a80ae94542bbc01c3dedde41a648ad898df9e3,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
b944bc7323e6d314da92df81b30b532d8466d69f39eeea3b703cdbdda849fcff,-1,1,1,119.76029328,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
b944bc7323e6d314da92df81b30b532d8466d69f39eeea3b703cdbdda849fcff,-1,0,1,0.09530185,1576340543,Ticket,c8998cc8726e1f7c7d619c0d079859cd77b8a6aa401dfcfde76ca58975f74cf8
