tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7,-1,11,1,40.05040745,1628748353,Regular,dd6a4bddfcb891c8c26c686bbf7841f64ce40e8908972df8741cee4f54bdf9e2
dd6a4bddfcb891c8c26c686bbf7841f64ce40e8908972df8741cee4f54bdf9e2,1,3,1,40.05040745,1628670911,Vote,f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7
2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758,-1,66,1,42.34428105,1628202580,Regular,1e54a6bd313cfb446f6569ecfd2e510e65eadf7e78589776a943055c5fd6e73e
1e54a6bd313cfb446f6569ecfd2e510e65eadf7e78589776a943055c5fd6e73e,1,3,1,42.34428105,1628145562,Vote,2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758
1d5c4c7ecbe8100ae8995f33aa1c7de029ea33626f854690c19c9610a9185b53,-1,95,1,42.3876701,1624337656,Regular,c2e51f2335b08769bd9702e43ce979984afc9fa20917b3ac3884f2ffde458afd
1a3f781f2bd1e4c7abace3b959394e8d116a0382f12d85d04ccd9de6ec53d0e7,-1,0,1,42.3876701,1624325562,Regular,0f47665fc5d077087ec4853d1e2528d6d71f74744bee11d4d928e04986b4893d
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,178,1,42.3876701,1624316723,Regular,a1ae10667ed78986a38c3a7064a84770f01f281893b1f16a4ead4e4c02f179c7
da407ff87e44c032c873d038ac627e74c5c439aa36fc9ea3205377281cfd3088,-1,130,1,42.3876701,1624298650,Regular,9bed2d5023f111c77c5f51f1f0fa0e3f04ab7c346626747a708bac67a7dd389d
0f47665fc5d077087ec4853d1e2528d6d71f74744bee11d4d928e04986b4893d,1,3,1,42.3876701,1624296194,Vote,1a3f781f2bd1e4c7abace3b959394e8d116a0382f12d85d04ccd9de6ec53d0e7
aa4b2f7900e6fe1b06c5cf19046da114c8bf470f5ba9a2de85d9cc567f4fe5a2,-1,161,1,42.3876701,1624290281,Regular,68252738e0738b39c457bc4fb8d44ea60b30fa7ee07a1f7ca0add49f0e065692
a1ae10667ed78986a38c3a7064a84770f01f281893b1f16a4ead4e4c02f179c7,1,3,1,42.3876701,1623750959,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
c2e51f2335b08769bd9702e43ce979984afc9fa20917b3ac3884f2ffde458afd,1,3,1,42.3876701,1623655464,Vote,1d5c4c7ecbe8100ae8995f33aa1c7de029ea33626f854690c19c9610a9185b53
68252738e0738b39c457bc4fb8d44ea60b30fa7ee07a1f7ca0add49f0e065692,1,3,1,42.3876701,1623276888,Vote,aa4b2f7900e6fe1b06c5cf19046da114c8bf470f5ba9a2de85d9cc567f4fe5a2
9bed2d5023f111c77c5f51f1f0fa0e3f04ab7c346626747a708bac67a7dd389d,1,3,1,42.3876701,1622757413,Vote,da407ff87e44c032c873d038ac627e74c5c439aa36fc9ea3205377281cfd3088
