tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ed7a6158d16383237276ee9211914ced07eb1c3a6817cb6ff2097fd60f594d,-1,1,1,9.64248365,1598169622,Regular,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
30ed7a6158d16383237276ee9211914ced07eb1c3a6817cb6ff2097fd60f594d,-1,0,1,0.06606942,1598169622,Regular,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
67e4333ed07275b74dc2ef953a17eda7a6d975c4711f9156b253f813afcd9c59,-1,0,1,0.06606942,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
67e4333ed07275b74dc2ef953a17eda7a6d975c4711f9156b253f813afcd9c59,-1,1,1,9.64248365,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
8707dcd1682e545d7c268a12e13e2b9025372f951a2e28c336e148c780b64940,-1,0,1,0.06606942,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
8707dcd1682e545d7c268a12e13e2b9025372f951a2e28c336e148c780b64940,-1,1,1,9.64248365,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
c0f5c4ed976adc83166c9ac5f4a59267550ac70b306b66fa9f22b32fc1c0d13a,-1,1,1,9.64248365,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
c0f5c4ed976adc83166c9ac5f4a59267550ac70b306b66fa9f22b32fc1c0d13a,-1,0,1,0.06606942,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
f2666fd68e196e2831a485197c677dd57b785fe9d3164e3c99d4112cd15429d5,-1,0,1,0.06606942,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
f2666fd68e196e2831a485197c677dd57b785fe9d3164e3c99d4112cd15429d5,-1,1,1,9.64248365,1598167406,Ticket,f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,3,1,9.64248365,1598167257,Regular,30ed7a6158d16383237276ee9211914ced07eb1c3a6817cb6ff2097fd60f594d
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,4,1,0.06606942,1598167257,Regular,f2666fd68e196e2831a485197c677dd57b785fe9d3164e3c99d4112cd15429d5
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,5,1,9.64248365,1598167257,Regular,f2666fd68e196e2831a485197c677dd57b785fe9d3164e3c99d4112cd15429d5
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,0,1,0.06606942,1598167257,Regular,c0f5c4ed976adc83166c9ac5f4a59267550ac70b306b66fa9f22b32fc1c0d13a
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,1,1,9.64248365,1598167257,Regular,c0f5c4ed976adc83166c9ac5f4a59267550ac70b306b66fa9f22b32fc1c0d13a
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,6,1,0.06606942,1598167257,Regular,8707dcd1682e545d7c268a12e13e2b9025372f951a2e28c336e148c780b64940
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,7,1,9.64248365,1598167257,Regular,8707dcd1682e545d7c268a12e13e2b9025372f951a2e28c336e148c780b64940
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,8,1,0.06606942,1598167257,Regular,67e4333ed07275b74dc2ef953a17eda7a6d975c4711f9156b253f813afcd9c59
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,9,1,9.64248365,1598167257,Regular,67e4333ed07275b74dc2ef953a17eda7a6d975c4711f9156b253f813afcd9c59
f5221ff3cd8d1a5abeb3daa11248453fa7828cd3c8e1c5af116c8dc84dad2218,1,2,1,0.06606942,1598167257,Regular,30ed7a6158d16383237276ee9211914ced07eb1c3a6817cb6ff2097fd60f594d
