tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2adb7c4f187fa846eb898a84e406344dea30f57b2979d8ba27f43a91133e2fd6,-1,0,1,2.000298,1719648113,Regular,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
02d84e794a8be1c92297cad39819ec124def8cb07b05a5071b1354e976d1d101,-1,0,1,2.000298,1719647149,Regular,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
103a76b608a42f148625a1e19fda44fc628899ed23674f2c64d48a664446cd06,-1,0,1,2.000298,1719647149,Regular,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
8a39e5ea0ef0f24a86be8be3916f0be85f260d2af554ea3c02e3fed9d138efae,-1,0,1,2.000298,1719647149,Regular,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
31a0865ae96a4db0a4ac7db3ae15f41184210e7417d75aca6c518ff862960788,-1,6,1,2.000298,1719598088,Regular,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
423f16c28fecec4260d5a9d67eb06e762e8565d67c24d849c37063fa402af479,-1,7,1,2.000298,1719598088,Regular,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
5e519d6155b06a105223d9bb38b253219ec270cbc11dea6fa3286d5fc37a00ef,-1,0,1,2.000298,1719598088,Regular,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
ce6ed02f46ca0254efd9777f34913b8cfa81c5e38b3602a27592c7339124b050,-1,0,1,2.000298,1719577488,Ticket,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
00b89ee3ff517fb110a499b2d1e5889d3dd0cff14c2450712b1ac4437d5045b0,-1,0,1,2.000298,1719576852,Ticket,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
0eb45f39a2e65ca3a2da32659bad882f645e079a1c5ca787dc20897a6c6a4c0b,-1,0,1,2.000298,1719576852,Ticket,f0da8dfd896cba1774e15de38035eac266c6608b3d4eea4970b9efb1df062276
