tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,175,1,163.91709625,1614096208,Regular,9d611c01ca3ab062836e24298786779a3487e080d46ccb3e6cb15a05fc9e666a
334ed3475b87fbd80cafc04a9c1696840ee813c9677695708d46f7be70e756fa,-1,6,1,163.88692837,1601818640,Regular,5c30c58f2a7b4d46be777897b6dd13f97cece6466b7a8b4821701c7ee7fc295f
5c30c58f2a7b4d46be777897b6dd13f97cece6466b7a8b4821701c7ee7fc295f,1,3,1,163.88692837,1601781173,Vote,334ed3475b87fbd80cafc04a9c1696840ee813c9677695708d46f7be70e756fa
c8bae5f8dc1841e9c26175dfc39737ddd23f6dbc7bfebec6d9f62c8f8ca9674d,-1,11,1,163.88692837,1601203898,Regular,d52a4d7d1c217336d4640bbe22ae6a0abc29e34bda2452497dc8b57dfb7b9ed4
d52a4d7d1c217336d4640bbe22ae6a0abc29e34bda2452497dc8b57dfb7b9ed4,1,3,1,163.88692837,1601188669,Vote,c8bae5f8dc1841e9c26175dfc39737ddd23f6dbc7bfebec6d9f62c8f8ca9674d
43209447901a4d62e7b5111a29b3c4a8265b88b32001997fc936b861e55679e7,-1,4,1,163.91709625,1600265387,Regular,72767121d06f6b1a77dad45c1ef8a15bdcf55ca90a54d7b10e3c585b3529f439
72767121d06f6b1a77dad45c1ef8a15bdcf55ca90a54d7b10e3c585b3529f439,1,3,1,163.91709625,1600228340,Vote,43209447901a4d62e7b5111a29b3c4a8265b88b32001997fc936b861e55679e7
aa2fc1c4a69e8d1fa063508680f42f2e0b27475f6e5c467e3d5c43e2071711be,-1,9,1,163.91709625,1599972278,Regular,694689e27de209688ee1a36f11f2d19f8515b315beab6ad5b0d65ad65e2b4b40
8e19440a8ce88ef0b14faf1ce5d1420c80595e521ece5854621a60bc0e6405fb,-1,3,1,163.91709625,1599960519,Regular,28e523786c5a8939bb87de13a61b4797be055bf2a48efefaef6586c5a1f402b8
694689e27de209688ee1a36f11f2d19f8515b315beab6ad5b0d65ad65e2b4b40,1,3,1,163.91709625,1599926273,Vote,aa2fc1c4a69e8d1fa063508680f42f2e0b27475f6e5c467e3d5c43e2071711be
28e523786c5a8939bb87de13a61b4797be055bf2a48efefaef6586c5a1f402b8,1,3,1,163.91709625,1599920459,Vote,8e19440a8ce88ef0b14faf1ce5d1420c80595e521ece5854621a60bc0e6405fb
9d611c01ca3ab062836e24298786779a3487e080d46ccb3e6cb15a05fc9e666a,1,3,1,163.91709625,1598921948,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314,-1,30,1,163.91709625,1598529499,Regular,4b909e493214d79af7e5373cac2af5c96005c4e08ff48e20b1d464f11e0500ad
4b909e493214d79af7e5373cac2af5c96005c4e08ff48e20b1d464f11e0500ad,1,3,1,163.91709625,1598481285,Vote,f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314
3f10ee61cb73118ff93b490ec6db7aed61abc6096aff63135420151368a2c566,-1,0,1,163.91709625,1598285309,Regular,a53c1ec4fa3b93fa9c6c54e28563d849a098758842433d75ff4a5a35561d019f
a53c1ec4fa3b93fa9c6c54e28563d849a098758842433d75ff4a5a35561d019f,1,3,1,163.91709625,1598256345,Vote,3f10ee61cb73118ff93b490ec6db7aed61abc6096aff63135420151368a2c566
1fecff437b8d644836514335c8957e80a4420b2cbc2396d4f82a3922a4483caa,-1,0,1,163.91709625,1598202754,Regular,978ed760b5812fb0fb7c974902ba527cc3e660824cc0d7b5544d78e8e1766cae
72047daa056322fbadbfe7490c9d8523cb31db75866cf4800233d4ce045c4675,-1,1,1,163.91709625,1598171526,Regular,7b5a1fe7daabc0bddf3d71af98983c608932ef394333741d56a4d49d44ec0521
978ed760b5812fb0fb7c974902ba527cc3e660824cc0d7b5544d78e8e1766cae,1,3,1,163.91709625,1598168741,Vote,1fecff437b8d644836514335c8957e80a4420b2cbc2396d4f82a3922a4483caa
7b5a1fe7daabc0bddf3d71af98983c608932ef394333741d56a4d49d44ec0521,1,3,1,163.91709625,1598118684,Vote,72047daa056322fbadbfe7490c9d8523cb31db75866cf4800233d4ce045c4675
e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e,-1,1,1,120.03543706,1597907881,Regular,32a5980e3af067ca78249a570f19a353ea117dafabea5c043beb6afcadf11095
32a5980e3af067ca78249a570f19a353ea117dafabea5c043beb6afcadf11095,1,4,1,120.03543706,1597907707,Regular,e98944a93cc99a2da42f11aa91c03e2f7c9eb014ed1d39dfe6dab29ca25e672e
