tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0075e3154ec932bc59988dfd279af8700354ead4617a09e123ce752e5cdd5e,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
0d0075e3154ec932bc59988dfd279af8700354ead4617a09e123ce752e5cdd5e,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
1c0c87c1b12c01941f8c2d960f34983ecbf812175fb95252ae8b1717de28e223,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
1c0c87c1b12c01941f8c2d960f34983ecbf812175fb95252ae8b1717de28e223,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
1cf8b35a2b5bf76ebc10c3224cff76aea24bd53cfd8ba3c186ec5eedd4003125,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
1cf8b35a2b5bf76ebc10c3224cff76aea24bd53cfd8ba3c186ec5eedd4003125,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
3813df83743d8de36cf64c82149b6835615ee15c658c1f3b51d95ea261ad256c,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
3813df83743d8de36cf64c82149b6835615ee15c658c1f3b51d95ea261ad256c,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
487a06bd7351ef0d584943689b1ebc574d4df6a5b4d8465670e2929ee835aa58,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
487a06bd7351ef0d584943689b1ebc574d4df6a5b4d8465670e2929ee835aa58,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
6a8658cca643e1af005086e510fed1b1892d65690d81be30414ac5351f605ecb,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
6a8658cca643e1af005086e510fed1b1892d65690d81be30414ac5351f605ecb,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
77cce83c522ef6bbf4dc7843a2fcbcf5052ee6cd56908866b2277d691b87d437,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
77cce83c522ef6bbf4dc7843a2fcbcf5052ee6cd56908866b2277d691b87d437,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
a6bf7f6459ca00da1d4f0e75489c9ba2fb48edb2d5c8d45e5dc73ae2955ee154,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
a6bf7f6459ca00da1d4f0e75489c9ba2fb48edb2d5c8d45e5dc73ae2955ee154,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
b2418dc7b99d7a35a8c976ebb21282e2cec3ba2b9bb708feceeb9cfc928bf3a4,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
b2418dc7b99d7a35a8c976ebb21282e2cec3ba2b9bb708feceeb9cfc928bf3a4,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
bc3fa5e1e1e55e697c4e82be358525800ad4ebe7a419fc3762788c1de07e887f,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
bc3fa5e1e1e55e697c4e82be358525800ad4ebe7a419fc3762788c1de07e887f,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
cb6594975a455449dd7629826743f2592e1c212bad3c081c0af52932eb172d37,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
cb6594975a455449dd7629826743f2592e1c212bad3c081c0af52932eb172d37,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
cec61a35df35c8022e7e2cbfac49d9966541f5dc36049b0030bfb0fca0c62237,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
cec61a35df35c8022e7e2cbfac49d9966541f5dc36049b0030bfb0fca0c62237,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
e7731a5d2d23cd5118b8de43e8b0695e4de0b4044c75eb3b2e9774e33d38a831,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
e7731a5d2d23cd5118b8de43e8b0695e4de0b4044c75eb3b2e9774e33d38a831,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
ed868e93e1a09667aec2b2196ddf3e4cf654dd5c859990a54586ea64765638b2,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
ed868e93e1a09667aec2b2196ddf3e4cf654dd5c859990a54586ea64765638b2,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
fbf1f0b47da2441e1f6dad73d08426db31e84b792a71fd4dec782f87ff568339,-1,1,1,16.70925459,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
fbf1f0b47da2441e1f6dad73d08426db31e84b792a71fd4dec782f87ff568339,-1,0,1,0.02692331,1675936035,Ticket,e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,27,1,16.70925459,1675935979,Regular,1c0c87c1b12c01941f8c2d960f34983ecbf812175fb95252ae8b1717de28e223
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,20,1,0.02692331,1675935979,Regular,cb6594975a455449dd7629826743f2592e1c212bad3c081c0af52932eb172d37
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,21,1,16.70925459,1675935979,Regular,cb6594975a455449dd7629826743f2592e1c212bad3c081c0af52932eb172d37
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,22,1,0.02692331,1675935979,Regular,487a06bd7351ef0d584943689b1ebc574d4df6a5b4d8465670e2929ee835aa58
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,23,1,16.70925459,1675935979,Regular,487a06bd7351ef0d584943689b1ebc574d4df6a5b4d8465670e2929ee835aa58
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,2,1,0.02692331,1675935979,Regular,fbf1f0b47da2441e1f6dad73d08426db31e84b792a71fd4dec782f87ff568339
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,3,1,16.70925459,1675935979,Regular,fbf1f0b47da2441e1f6dad73d08426db31e84b792a71fd4dec782f87ff568339
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,18,1,0.02692331,1675935979,Regular,bc3fa5e1e1e55e697c4e82be358525800ad4ebe7a419fc3762788c1de07e887f
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,19,1,16.70925459,1675935979,Regular,bc3fa5e1e1e55e697c4e82be358525800ad4ebe7a419fc3762788c1de07e887f
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,8,1,0.02692331,1675935979,Regular,77cce83c522ef6bbf4dc7843a2fcbcf5052ee6cd56908866b2277d691b87d437
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,9,1,16.70925459,1675935979,Regular,77cce83c522ef6bbf4dc7843a2fcbcf5052ee6cd56908866b2277d691b87d437
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,12,1,0.02692331,1675935979,Regular,e7731a5d2d23cd5118b8de43e8b0695e4de0b4044c75eb3b2e9774e33d38a831
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,13,1,16.70925459,1675935979,Regular,e7731a5d2d23cd5118b8de43e8b0695e4de0b4044c75eb3b2e9774e33d38a831
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,16,1,0.02692331,1675935979,Regular,3813df83743d8de36cf64c82149b6835615ee15c658c1f3b51d95ea261ad256c
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,17,1,16.70925459,1675935979,Regular,3813df83743d8de36cf64c82149b6835615ee15c658c1f3b51d95ea261ad256c
e268b9fa0d637299a811e79cfe945eb5c23bd28c9e5546a08dd186289a1bc096,1,24,1,0.02692331,1675935979,Regular,b2418dc7b99d7a35a8c976ebb21282e2cec3ba2b9bb708feceeb9cfc928bf3a4
