tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d75a2ca02d381f66e4fdf3d718743d0fbd8d3976554127d3a91423ce8e9046,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
03d75a2ca02d381f66e4fdf3d718743d0fbd8d3976554127d3a91423ce8e9046,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
096cc013c556d35b68d241e2e28e7c36a05c99849d5896b764e31e05347ae73c,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
096cc013c556d35b68d241e2e28e7c36a05c99849d5896b764e31e05347ae73c,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
0f8e267ea47e4297f6f542e5486d8b06d72904a8a0f64d62dd6677a92a771458,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
0f8e267ea47e4297f6f542e5486d8b06d72904a8a0f64d62dd6677a92a771458,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
208c218933ac06ac360df2ce591a6093e8f8a7d69d1dffb002915d958b52ba3a,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
208c218933ac06ac360df2ce591a6093e8f8a7d69d1dffb002915d958b52ba3a,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
2beade7ecbddfc715815e6c07e45d339a1f4ac4536c435743ef7217f831ae8a5,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
2beade7ecbddfc715815e6c07e45d339a1f4ac4536c435743ef7217f831ae8a5,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
2f6939854eee1c112b843e0ee73669127fdc1d36cd11346290af03dc0d107c56,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
2f6939854eee1c112b843e0ee73669127fdc1d36cd11346290af03dc0d107c56,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
39d4f88b18407826fcfa70f201fa8a7af68e791df4f2df11db6ad5c976766fa8,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
39d4f88b18407826fcfa70f201fa8a7af68e791df4f2df11db6ad5c976766fa8,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
3ab2a4869fc8bbf548ca94ca916193c47c4849b0018251d78a3c3bc6d07570e3,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
3ab2a4869fc8bbf548ca94ca916193c47c4849b0018251d78a3c3bc6d07570e3,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
419a67173f8ff92949adad5ea9cbf0a98797b5f551b78d790dba3118a13cd2e2,-1,0,1,0.04315856,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
419a67173f8ff92949adad5ea9cbf0a98797b5f551b78d790dba3118a13cd2e2,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
561ef1141f59cedbe7464bb2300cbb9e04dbeb903f157a498d194c9236ad32eb,-1,1,1,29.74807243,1637841858,Ticket,947dca990a2ed31162e7d753c2eb35fdcee5fd41c4691169d95f83717b6f4552
