tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2630e6556a1e5c290fb87f5f3ac16bb6e6c773823e7ccc3debedc29b3a97cc0,-1,17,1,85.71054851,1567097199,Regular,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
a2630e6556a1e5c290fb87f5f3ac16bb6e6c773823e7ccc3debedc29b3a97cc0,-1,16,1,0.10740919,1567097199,Regular,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
00b2d1c0a5e03b74486628e95c1077d0562216e3f311e6d42f07f9128cb58cba,-1,1,1,85.71054851,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
00b2d1c0a5e03b74486628e95c1077d0562216e3f311e6d42f07f9128cb58cba,-1,0,1,0.10740919,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
4e75a3c7f933401d6a9d381dd7fae7b19d5d617bb34db1ab601e1d3a33b4ff02,-1,0,1,0.10740919,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
4e75a3c7f933401d6a9d381dd7fae7b19d5d617bb34db1ab601e1d3a33b4ff02,-1,1,1,85.71054851,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
943fe195772f7f32141a1b1d18c0b2c75a2ea6c9a8752f070117046fdf2bb326,-1,0,1,0.10740919,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
943fe195772f7f32141a1b1d18c0b2c75a2ea6c9a8752f070117046fdf2bb326,-1,1,1,85.71054851,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
aa7da8131f02c9ec5a4236620f413ff49493ebba8766137144327aa7f24a6342,-1,1,1,85.71054851,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
aa7da8131f02c9ec5a4236620f413ff49493ebba8766137144327aa7f24a6342,-1,0,1,0.10740919,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
db0d94418b8320ebd73714d640b8b49c914d49b4b3303bf00686ea59e2ce89c8,-1,0,1,0.10740919,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
db0d94418b8320ebd73714d640b8b49c914d49b4b3303bf00686ea59e2ce89c8,-1,1,1,85.71054851,1566908671,Ticket,8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,3,1,85.71054851,1566908659,Regular,a2630e6556a1e5c290fb87f5f3ac16bb6e6c773823e7ccc3debedc29b3a97cc0
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,10,1,0.10740919,1566908659,Regular,db0d94418b8320ebd73714d640b8b49c914d49b4b3303bf00686ea59e2ce89c8
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,11,1,85.71054851,1566908659,Regular,db0d94418b8320ebd73714d640b8b49c914d49b4b3303bf00686ea59e2ce89c8
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,0,1,0.10740919,1566908659,Regular,943fe195772f7f32141a1b1d18c0b2c75a2ea6c9a8752f070117046fdf2bb326
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,1,1,85.71054851,1566908659,Regular,943fe195772f7f32141a1b1d18c0b2c75a2ea6c9a8752f070117046fdf2bb326
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,4,1,0.10740919,1566908659,Regular,4e75a3c7f933401d6a9d381dd7fae7b19d5d617bb34db1ab601e1d3a33b4ff02
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,5,1,85.71054851,1566908659,Regular,4e75a3c7f933401d6a9d381dd7fae7b19d5d617bb34db1ab601e1d3a33b4ff02
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,8,1,0.10740919,1566908659,Regular,00b2d1c0a5e03b74486628e95c1077d0562216e3f311e6d42f07f9128cb58cba
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,9,1,85.71054851,1566908659,Regular,00b2d1c0a5e03b74486628e95c1077d0562216e3f311e6d42f07f9128cb58cba
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,6,1,0.10740919,1566908659,Regular,aa7da8131f02c9ec5a4236620f413ff49493ebba8766137144327aa7f24a6342
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,7,1,85.71054851,1566908659,Regular,aa7da8131f02c9ec5a4236620f413ff49493ebba8766137144327aa7f24a6342
8bcbf91cba0a4e1dbea4cae4c00d35d356ae74f64953784ab4b81a69802ea67c,1,2,1,0.10740919,1566908659,Regular,a2630e6556a1e5c290fb87f5f3ac16bb6e6c773823e7ccc3debedc29b3a97cc0
