tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,10,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,11,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,12,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,13,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,14,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,15,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,16,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,17,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,18,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,19,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,20,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,21,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,22,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,23,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,24,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,25,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,6,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,7,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,8,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6,-1,9,1,81.6371315,1553677443,Regular,43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,1,19,1,81.6371315,1552773963,Regular,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,1,1,1,81.6371315,1552773963,Regular,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,1,2,1,81.6371315,1552773963,Regular,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,1,3,1,81.6371315,1552773963,Regular,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,1,4,1,81.6371315,1552773963,Regular,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
43a80c71412627e9c3355c38564934cc7e099e0d3be241e886413409879fcee1,1,5,1,81.6371315,1552773963,Regular,17e29649a39812512a83ab990779f0af431fa4469ca439c607d6e4abeed321b6
