tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9e47c45f47d2866eb4df13572d479e61a3472ebb336241835f8644049a9d9f,-1,1,1,43.93098555,1579050620,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
fc9e47c45f47d2866eb4df13572d479e61a3472ebb336241835f8644049a9d9f,-1,0,1,0.09078543,1579050620,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
74ed9293ad2f2433ba24143dbce65c14b6876db7b2b8e078ba8db3f4585d0c8f,-1,1,1,43.93098555,1579050523,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
74ed9293ad2f2433ba24143dbce65c14b6876db7b2b8e078ba8db3f4585d0c8f,-1,0,1,0.09078543,1579050523,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
fa4a10c10a2c44a093833f7386278ad6d3d98c04ddcfbcf757a8075d4549d285,-1,1,1,43.93098555,1579050331,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
fa4a10c10a2c44a093833f7386278ad6d3d98c04ddcfbcf757a8075d4549d285,-1,0,1,0.09078543,1579050331,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
d81337f8e5898f29e37b0b7e0ffd65035cc328d758026bf1911ff941ade4456f,-1,0,1,0.09078543,1579050137,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
d81337f8e5898f29e37b0b7e0ffd65035cc328d758026bf1911ff941ade4456f,-1,1,1,43.93098555,1579050137,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
48cb3a0530980447aa0e5c5a70bd17c2c26119b0f00d403a9a0464f8a5f9973d,-1,0,1,0.09078543,1579050102,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
48cb3a0530980447aa0e5c5a70bd17c2c26119b0f00d403a9a0464f8a5f9973d,-1,1,1,43.93098555,1579050102,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
4f1374c9dd99d054c5ad998f0c990e51a10d48618205ad7477edf5a740f7c96c,-1,1,1,43.93098555,1579050102,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
4f1374c9dd99d054c5ad998f0c990e51a10d48618205ad7477edf5a740f7c96c,-1,0,1,0.09078543,1579050102,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
fdfc2860178eaaea9e5c9616b25e3699cfaf94682449a42c16101b001693f123,-1,0,1,0.09078543,1579050102,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
fdfc2860178eaaea9e5c9616b25e3699cfaf94682449a42c16101b001693f123,-1,1,1,43.93098555,1579050102,Ticket,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd,1,13,1,43.93098555,1579050004,Regular,fc9e47c45f47d2866eb4df13572d479e61a3472ebb336241835f8644049a9d9f
409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd,1,0,1,0.09078543,1579050004,Regular,48cb3a0530980447aa0e5c5a70bd17c2c26119b0f00d403a9a0464f8a5f9973d
409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd,1,1,1,43.93098555,1579050004,Regular,48cb3a0530980447aa0e5c5a70bd17c2c26119b0f00d403a9a0464f8a5f9973d
409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd,1,4,1,0.09078543,1579050004,Regular,4f1374c9dd99d054c5ad998f0c990e51a10d48618205ad7477edf5a740f7c96c
409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd,1,5,1,43.93098555,1579050004,Regular,4f1374c9dd99d054c5ad998f0c990e51a10d48618205ad7477edf5a740f7c96c
409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd,1,2,1,0.09078543,1579050004,Regular,fdfc2860178eaaea9e5c9616b25e3699cfaf94682449a42c16101b001693f123
