tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,11,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,14,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,12,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,13,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,5,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,6,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,7,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,8,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,9,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,10,1,182.53594491,1557773376,Regular,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
0c6565964980a4eb124f0cec8be2662dcca7f7cd1c2e3c9c7d0e51d10c99ea3b,-1,0,1,182.53594491,1557771260,Ticket,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
0f07903ece4bac6728f7973f663ae28ce5c9ae8e7a138a044bae4e9a370f669b,-1,0,1,182.53594491,1557771260,Ticket,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
309e3a6fa3129985fa64b10bdeaf5aee4082345a612df24a6c4648d33ee48d2e,-1,0,1,182.53594491,1557771260,Ticket,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
c8f0e7cdc22fd2caaaace35a35d25846a40c02c85911906926e348bd352e363f,-1,0,1,182.53594491,1557771260,Ticket,1e1d6937c1be55cbcb47786aec211d2ac080e98a0aac9fc91fef8770250a56e4
