tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,5,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,6,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,7,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,8,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,9,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,10,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,11,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,12,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,13,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,14,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,3,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,4,1,189.46766965,1553688238,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,21,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,22,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,23,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,24,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,25,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,26,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,19,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff,-1,20,1,189.46766965,1553688189,Regular,ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6
ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6,1,19,1,189.46766965,1552748902,Regular,c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc
ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6,1,1,1,189.46766965,1552748902,Regular,747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff
ff3bd3925c361385f89edd67fe4779f5929259c8cda353224be7b3989b1f64e6,1,2,1,189.46766965,1552748902,Regular,747d5b67679f9587cf781796d635a7db18ae54856dbef069b4a90650b21fb0ff
