tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228f4fd214c22b19fbee94873137477d6c9b1487b81cde5bc23416cab80d1eb6,-1,0,1,212.56440546,1557492376,Ticket,8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f
2c0e8d348300e69c2069e69a0a5c0655c86c05e2ec7c2c2f2d0178896c6ab561,-1,0,1,212.56440546,1557492376,Ticket,8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f
32de6a5e000f0a2006058a0f42b27adf53717ede469943e61a1837cc857ef4f8,-1,0,1,212.56440546,1557492376,Ticket,8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f
7183c2704debe89f009ea8a2a73f39a380b99b879170e4f9d47d35627fd14d67,-1,0,1,212.56440546,1557492376,Ticket,8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f
9bc501823e73f5c950287c6ff2e7ae9404e2a5e32d37b710a0a61ef66b20e47e,-1,0,1,212.56440546,1557492376,Ticket,8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f
e45abd11c10ca13cec03e7a0b08a81ce899ba0481034997a6175aac081ebab4f,-1,0,1,212.56440546,1557492376,Ticket,8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f
8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f,1,1,1,212.56440546,1557492267,Regular,e45abd11c10ca13cec03e7a0b08a81ce899ba0481034997a6175aac081ebab4f
8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f,1,0,1,212.56440546,1557492267,Regular,2c0e8d348300e69c2069e69a0a5c0655c86c05e2ec7c2c2f2d0178896c6ab561
8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f,1,4,1,212.56440546,1557492267,Regular,32de6a5e000f0a2006058a0f42b27adf53717ede469943e61a1837cc857ef4f8
8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f,1,3,1,212.56440546,1557492267,Regular,7183c2704debe89f009ea8a2a73f39a380b99b879170e4f9d47d35627fd14d67
8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f,1,5,1,212.56440546,1557492267,Regular,228f4fd214c22b19fbee94873137477d6c9b1487b81cde5bc23416cab80d1eb6
8bed94bce71eab5e98665ebf15982d6b89b56fc75cb992dec31dd1aa0cd2ae5f,1,2,1,212.56440546,1557492267,Regular,9bc501823e73f5c950287c6ff2e7ae9404e2a5e32d37b710a0a61ef66b20e47e
