tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07854a7594bd54cb4333f225ed44e1236f481020d72c1d70b701980daa941a0e,-1,17,1,195.22352534,1558400995,Regular,d14d2cdb1af2751b62509c7ba57d5c482d5bd8053319aa2ce73ea16117fadc84
d14d2cdb1af2751b62509c7ba57d5c482d5bd8053319aa2ce73ea16117fadc84,1,0,1,195.22352534,1557870892,Revocation,07854a7594bd54cb4333f225ed44e1236f481020d72c1d70b701980daa941a0e
491a781f6c50b781ecc5638e0fa4dcfbd0eab69dfb32bd89d779801a05a7da94,-1,6,1,195.22352534,1553701892,Regular,66e4ca799ba9b8f9e4723993dfac305fc15b88781047da0985161398bba3852a
66e4ca799ba9b8f9e4723993dfac305fc15b88781047da0985161398bba3852a,1,0,1,195.22352534,1553661470,Revocation,491a781f6c50b781ecc5638e0fa4dcfbd0eab69dfb32bd89d779801a05a7da94
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,26,1,196.99821934,1553640937,Regular,ee86ef92da402888ba196add705b0e88f3c6d542628ccc2b087b285d58292786
25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2,-1,19,1,196.99821934,1553627010,Regular,971466466b6cfb93f7b33cfac8d59a70a6547e47fc3b2ae65a57ac4476a80339
ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420,-1,30,1,196.99821934,1553626207,Regular,f8b945a8eb5626e0c0f33efd122a0c84bd1e65f5d6de002041f19419ba5c9a33
f8b945a8eb5626e0c0f33efd122a0c84bd1e65f5d6de002041f19419ba5c9a33,1,2,1,196.99821934,1553418090,Vote,ec1c9fe5f46f39d35b932f372e5454184db01bad7dc83e8595ef30dab573f420
ee86ef92da402888ba196add705b0e88f3c6d542628ccc2b087b285d58292786,1,2,1,196.99821934,1553364603,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
971466466b6cfb93f7b33cfac8d59a70a6547e47fc3b2ae65a57ac4476a80339,1,2,1,196.99821934,1553078136,Vote,25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2
250d11123a06585481bb91ad651c49ce3b26e4b4b95e779f29515b4efadecbd7,-1,3,1,196.99821934,1552773963,Regular,627d041f1fcf393eefed9424f45ef15a87004ad8863aa5973b6fc3afbabd8ed0
dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754,-1,4,1,196.99821934,1552771626,Regular,b1a9cb752ac3b85d774f070f7d7309a586fa047a37bdb19c576f69a007edb4d2
627d041f1fcf393eefed9424f45ef15a87004ad8863aa5973b6fc3afbabd8ed0,1,2,1,196.99821934,1552579218,Vote,250d11123a06585481bb91ad651c49ce3b26e4b4b95e779f29515b4efadecbd7
b1a9cb752ac3b85d774f070f7d7309a586fa047a37bdb19c576f69a007edb4d2,1,2,1,196.99821934,1552534749,Vote,dfaa126f72eac4aada6a4181fa9e97eb5685055fb9e8e04ea8983060f66fd754
00b8652f7ec6cb8040433ac9d50d8a81cd59cb543898546ff6c84b1be39af09a,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
0644845d049c8ed01dc8c39c5a5bb7082a24d248e498d6762f9bd10224d771eb,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
1baaedfd0bc2c76117292ffef6bdb4d5ed615a2e3af770d2036c656d9889600b,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
3af930c2e0c23caafc4468c1dec9ec893ba3fd23a7264adc55c1cca0562523a3,-1,0,1,195.22409339,1552158804,Ticket,04af4ae817a5ab7fe921738d4a00174e630bfa762e3757a42899d1bb0e4f80b0
