tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e4a54ec2cfbb97d5b2b09644e165b520f08035a1295f644fe506b5143bccad,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
02e4a54ec2cfbb97d5b2b09644e165b520f08035a1295f644fe506b5143bccad,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
0bb7baad14ba6458e5b8ba006247cc498789882b7a12608645227b06463c7ca3,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
0bb7baad14ba6458e5b8ba006247cc498789882b7a12608645227b06463c7ca3,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
217aacb6202323363bc6b935366091ce47c872d24dd6dbd55b5e5faeac7080e5,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
217aacb6202323363bc6b935366091ce47c872d24dd6dbd55b5e5faeac7080e5,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
33e7ae6114f5418d2297b492fc2e59ffa8e4b251ce36d69de7ded5618bd35c47,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
33e7ae6114f5418d2297b492fc2e59ffa8e4b251ce36d69de7ded5618bd35c47,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
4799c29e35a54eb1dc4ae2da5769ea0bee6a18e58a986786e37a361324526630,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
4799c29e35a54eb1dc4ae2da5769ea0bee6a18e58a986786e37a361324526630,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
55f02007d58f4be1d8cfbaad1128df0066dbb497709bd6695f357670db2e9e39,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
55f02007d58f4be1d8cfbaad1128df0066dbb497709bd6695f357670db2e9e39,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
65cec102bcfa5417608c440d0151560d506434440b86d484f72f036a54020ee8,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
65cec102bcfa5417608c440d0151560d506434440b86d484f72f036a54020ee8,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
6645b80a21d6bfd2ee6cd6703e26bdcd522419b9bf9f14ac1bb0bbc47a82e467,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
6645b80a21d6bfd2ee6cd6703e26bdcd522419b9bf9f14ac1bb0bbc47a82e467,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
682a00d90cad24661e5904f8b39e5933a5f747fd8ab909635fbfd1c28ac741af,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
682a00d90cad24661e5904f8b39e5933a5f747fd8ab909635fbfd1c28ac741af,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
7520ce1a290b7c5909526c7e02b06fd200af65b11e3970ba0357f7cb30661628,-1,1,1,886.21733495,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
7520ce1a290b7c5909526c7e02b06fd200af65b11e3970ba0357f7cb30661628,-1,0,1,0.02664526,1678028741,Ticket,ba9bcaeedefeec9631d72b30c79dec91ec2dc7cbc5aac8fd3a7b984f4cd92b90
