tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e07be127e9551138425683c571182bcab0dc0e51c787bdef1d146676fcee14,-1,7,1,46.86797869,1541719725,Regular,a94f84917e875b5fe562d8edd625f3644cc74c2a9a94fac9ff95fae3d4dac3a6
a94f84917e875b5fe562d8edd625f3644cc74c2a9a94fac9ff95fae3d4dac3a6,1,2,1,46.86797869,1541603564,Vote,d7e07be127e9551138425683c571182bcab0dc0e51c787bdef1d146676fcee14
563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a,-1,0,1,44.87479141,1539526121,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,6,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,7,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,8,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,9,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,10,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,11,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,12,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,13,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,14,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,15,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,16,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,1,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
4704bd3c8e3dcd8833d7b3ef362539e56f17b0737ee01526ff369328415536e2,-1,17,1,44.87479141,1539525869,Regular,9226654389f6d2d81b4b66cd9c28f017134386e1f16890023fe4b2037f9b8f20
