tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,289,1,34.69317041,1635080040,Regular,d60aa28fc4cd052b99e242ee33362b9e9fba2a97126a9b9c07d75b0b13e08621
d60aa28fc4cd052b99e242ee33362b9e9fba2a97126a9b9c07d75b0b13e08621,1,3,1,34.69317041,1591932534,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
4f3baf9dd1ff6b8978a7e784f52f5cb929862d0a8c203cad411bc7e535f5588c,-1,15,1,34.72730125,1591103811,Regular,874a621af1fb149f831b3dc730a5b828cf9abab324e259ffca92b11b00cbaf89
d9384b0d31c259934565ec67371ed1dd6ba1c8ae260cd864b32dadb196954967,-1,19,1,34.72730125,1591035203,Regular,f243764441c22cb5ce475bb74d9ea152b1537c8ae812e50fc7ec97f7e9e19466
a89def61076599d502dd560cb7c381175b2a7ddaae3c488e090593c12b728aab,-1,7,1,34.69317041,1591009318,Regular,085adc6a2bafd579f2eff38c9cf8f4554789f65ffb49983ffc3a9da70a0efa55
70272c3fd4b1b723f72314a32eebd2d9865d70c67303753d5e217d9eac11e251,-1,2,1,34.69317041,1590998290,Regular,b35d1f6220d62bb3cff11d22e102b5ad0489bb05aea21fc7a7cfd84ec5e0fa47
b35d1f6220d62bb3cff11d22e102b5ad0489bb05aea21fc7a7cfd84ec5e0fa47,1,3,1,34.69317041,1590800395,Vote,70272c3fd4b1b723f72314a32eebd2d9865d70c67303753d5e217d9eac11e251
085adc6a2bafd579f2eff38c9cf8f4554789f65ffb49983ffc3a9da70a0efa55,1,3,1,34.69317041,1590616075,Vote,a89def61076599d502dd560cb7c381175b2a7ddaae3c488e090593c12b728aab
f243764441c22cb5ce475bb74d9ea152b1537c8ae812e50fc7ec97f7e9e19466,1,3,1,34.72730125,1590151098,Vote,d9384b0d31c259934565ec67371ed1dd6ba1c8ae260cd864b32dadb196954967
874a621af1fb149f831b3dc730a5b828cf9abab324e259ffca92b11b00cbaf89,1,3,1,34.72730125,1590133889,Vote,4f3baf9dd1ff6b8978a7e784f52f5cb929862d0a8c203cad411bc7e535f5588c
