tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18,-1,320,1,11.24520888,1629806988,Regular,c3c76d9c98875e5bb2c898cc6b4b3b91722492187a7dc67cb8e8fe75a6c6fed5
f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18,-1,289,1,11.24520888,1629806988,Regular,458135bbe565a94acaa4188fb28c8c6a365413c8938acc8572bcd70b4b0aadd2
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,464,1,11.24520888,1629803964,Regular,898d88146e7a02ef462abac9253e8653b669f02b44de4fcb727e38d441633e20
7c448ec92fa32cd907bcb58a7b9a53640dc32ac1c5dd307412c73005f47d3f42,-1,9,1,10.5109213,1627985685,Regular,9988d10c3759ce43397f8badc7cd69fd1e91b32cc8776e5e69d62ad106d1c539
9988d10c3759ce43397f8badc7cd69fd1e91b32cc8776e5e69d62ad106d1c539,1,1,1,10.5109213,1626341600,Revocation,7c448ec92fa32cd907bcb58a7b9a53640dc32ac1c5dd307412c73005f47d3f42
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,-1,35,1,11.24520888,1622799465,Regular,74cbbdf7a5cdcb57f439e6fcf95fa50e5be131a789acd10257edd27e67137e17
74cbbdf7a5cdcb57f439e6fcf95fa50e5be131a789acd10257edd27e67137e17,1,3,1,11.24520888,1622184652,Vote,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
82862e54df2df65e0f3fff8954fd375082492e229888b353319c3217fac8bd60,-1,1,1,11.24520888,1621938505,Regular,aed8a26d0817d11545d785288b8eb4aa5bbc7eba5186a1f26f4a0e0f60df1655
f0227bf93bd4290f56355fb1d6b587a92319f6ad8abb290d8d30a4ae3c5fbf3d,-1,2,1,11.24520888,1621928720,Regular,0af893941f218d1a71662f709ec72bdae9ea2802a6ba6d5fd1bde300b9277106
0af893941f218d1a71662f709ec72bdae9ea2802a6ba6d5fd1bde300b9277106,1,3,1,11.24520888,1621889895,Vote,f0227bf93bd4290f56355fb1d6b587a92319f6ad8abb290d8d30a4ae3c5fbf3d
aed8a26d0817d11545d785288b8eb4aa5bbc7eba5186a1f26f4a0e0f60df1655,1,3,1,11.24520888,1621793364,Vote,82862e54df2df65e0f3fff8954fd375082492e229888b353319c3217fac8bd60
2d1abdfeea094ffa5acc9143fbf791d3737bd22822f9571f9d12ac3acaa4cc16,-1,18,1,11.24520888,1621586397,Regular,b52ebc50513dfcfd6a75e6595d9342df921f11561a9fbc4c1891749d22ea9ad4
bb97641831b0e0074d3387f06b8b662ff73a90f026102c26f81f840b199c6acc,-1,15,1,11.24520888,1621585189,Regular,04756f203e43f0a3e2f7360fd7d55365e3cf9321ba1c91fa702ef2b5107a9068
04756f203e43f0a3e2f7360fd7d55365e3cf9321ba1c91fa702ef2b5107a9068,1,3,1,11.24520888,1621416773,Vote,bb97641831b0e0074d3387f06b8b662ff73a90f026102c26f81f840b199c6acc
b52ebc50513dfcfd6a75e6595d9342df921f11561a9fbc4c1891749d22ea9ad4,1,3,1,11.24520888,1621392432,Vote,2d1abdfeea094ffa5acc9143fbf791d3737bd22822f9571f9d12ac3acaa4cc16
2a7adb20e0be9ffeda4c7d906cd72b26bc5002f5882c222d087d1a4cd5929552,-1,1,1,11.24520888,1621340070,Regular,f74c0944628f6b584ce7100486780b09e3c9aaaf91bdff45f0fb4962d6df2291
f74c0944628f6b584ce7100486780b09e3c9aaaf91bdff45f0fb4962d6df2291,1,3,1,11.24520888,1621141005,Vote,2a7adb20e0be9ffeda4c7d906cd72b26bc5002f5882c222d087d1a4cd5929552
898d88146e7a02ef462abac9253e8653b669f02b44de4fcb727e38d441633e20,1,3,1,11.24520888,1620491589,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
c3c76d9c98875e5bb2c898cc6b4b3b91722492187a7dc67cb8e8fe75a6c6fed5,1,3,1,11.24520888,1620462909,Vote,f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18
458135bbe565a94acaa4188fb28c8c6a365413c8938acc8572bcd70b4b0aadd2,1,3,1,11.24520888,1620407879,Vote,f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18
cb0be6e6aeecb14bf17912f11bafc28c41465f20d9f80398dc4fa899abb270fe,-1,2,1,276.24013654,1620205077,Regular,538a7d3acf6c7bd37ab0fd0a744887309d148b6825dd48abcb3f7db8600c2c48
538a7d3acf6c7bd37ab0fd0a744887309d148b6825dd48abcb3f7db8600c2c48,1,38,1,276.24013654,1620127575,Regular,cb0be6e6aeecb14bf17912f11bafc28c41465f20d9f80398dc4fa899abb270fe
