tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,208,1,282.56042357,1597444894,Regular,1f065ab24d897bab6701d60697b9dd53cc7ed504a1cb7c48f24f42e5e1e9d5ff
1f065ab24d897bab6701d60697b9dd53cc7ed504a1cb7c48f24f42e5e1e9d5ff,1,0,1,282.56042357,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
5337c18b5ef48ada123653a64f0c88072d4bf2a78180806d1d17d0fcd56d2a34,-1,0,1,282.56064357,1597403095,Revocation,617568031e3d2d66293d9fefda04b5489e26e301e5d3e7cd624b41de95444d06
33fe2bdef0f0985f7f6865e15cc504eccba68f4e358440bd746824924e61534e,-1,0,1,282.56064357,1597402818,Revocation,05cd3ef105d81ad0bcd373f5004c9d8c2f8fd88db454bb87f733ae3043e1c78d
5ddad5c1cc5a52a9c54d77c21e1239541add59d0734e0d7451d9bdf9877882f2,-1,1,1,282.56064357,1574109257,Vote,0b6382bfe3bdcf78bf656f6a47576970ed290748922e8bc764284138e47f0cf8
348d0878800abf50a72df3e5230af16e4069217b4ff4bb13897c38311be678d1,-1,1,1,282.56064357,1571932092,Vote,2294a6122f9019464c2e71c22b738ecdfcc5658003aa414fcb1ba37d08385122
7dc9b72ea5696341179e38f4585e82b39abd9f154e3502fd69f3c5a0a493b2ae,-1,1,1,282.56064357,1571584041,Vote,603ca725b7c7cd96347b7844111a080ae0e9cd524ef67003b4c15975b154a5da
0c401fa66080b8ec9c5e07b5fbd19ea5beaddb8cce3f318fe1132f7c2ec8af4c,-1,1,1,282.56064357,1569420793,Vote,a863aea191e876d0389adbfe79ec6028d0c95fbe4afe0ffa9e0b34f184093fd5
8bfb4d8e3732832a741cd4b21664eae2d8ca7b85e51539ebe2c70123f38b3a01,-1,1,1,282.56064357,1569388808,Vote,d818d9d5fa6c5d49fb656211fed9ad2cc397b1acbcc5ecb31f3d1907748a9baf
7f9b238e3c7ad4b3339c6c60c7df94636cf6d6a955dd2e3674649f8d54f5e066,-1,17,1,283.98563609,1569364605,Regular,031e6363b9d0a9b2f6644f903c210ad350face3c36d3711ff455d3afa70f1cc6
c44cdb20804319eb43b04ec5880cd0b314ae40e1b988bf7b48eb91c75a36a12a,-1,1,1,282.56064357,1569274989,Vote,de3f2dda36da885fc3e9a4e1114c3c4bea915f91dda298805b914d9406c79000
