tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2c7105f39100d5d2cb8a674fd9f16b0d08d4e9d1c7b6792891100153393098,-1,0,1,161.31063639,1561606474,Ticket,716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c
48edeec7e1371ad5f93301b217ee9e48d89f10d8f3a5fabb714209b117064f45,-1,0,1,161.31063639,1561606474,Ticket,716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c
8956bf3df24d92983a8035a962c4402e881efe1d83fe840628f768e3e217dcc6,-1,0,1,161.31063639,1561606474,Ticket,716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c
e9d8a2c6c59e0549f8e9e3cff83c3766178f61358360782de5edaec53dbbd090,-1,0,1,161.31063639,1561606474,Ticket,716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c
f1cb7ff08c3384329daaaf4619d1294fe631ffa2e74704737095f1f5cc2e9bdb,-1,0,1,161.31063639,1561606474,Ticket,716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c
716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c,1,4,1,161.31063639,1561606305,Regular,48edeec7e1371ad5f93301b217ee9e48d89f10d8f3a5fabb714209b117064f45
716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c,1,3,1,161.31063639,1561606305,Regular,f1cb7ff08c3384329daaaf4619d1294fe631ffa2e74704737095f1f5cc2e9bdb
716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c,1,2,1,161.31063639,1561606305,Regular,8956bf3df24d92983a8035a962c4402e881efe1d83fe840628f768e3e217dcc6
716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c,1,1,1,161.31063639,1561606305,Regular,e9d8a2c6c59e0549f8e9e3cff83c3766178f61358360782de5edaec53dbbd090
716603f9d2fe9c6ae613dc9eb46505c17e0e60b932baa85664700f30b4924e2c,1,0,1,161.31063639,1561606305,Regular,3f2c7105f39100d5d2cb8a674fd9f16b0d08d4e9d1c7b6792891100153393098
