tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a,-1,4,1,112.32737171,1548663922,Regular,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a,-1,1,1,112.32737171,1548663922,Regular,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a,-1,2,1,112.32737171,1548663922,Regular,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a,-1,3,1,112.32737171,1548663922,Regular,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
91f9b728326757000910f0ef0d0f8932e42a0843687401fe38375fe49079edac,-1,3,1,112.32737171,1548663782,Regular,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
91f9b728326757000910f0ef0d0f8932e42a0843687401fe38375fe49079edac,-1,4,1,112.32737171,1548663782,Regular,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
69a9e46cbb065f2299358b96aa6d382476a03a6d54ffef368aa9093bca33f65d,-1,0,1,112.32737171,1548662801,Ticket,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
8f8989aaf87803b7c8b337d20b1499dbdd589096a1010af12407575f5adcc068,-1,0,1,112.32737171,1548662801,Ticket,56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,7,1,112.32737171,1548662652,Regular,eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,0,1,112.32737171,1548662652,Regular,69a9e46cbb065f2299358b96aa6d382476a03a6d54ffef368aa9093bca33f65d
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,2,1,112.32737171,1548662652,Regular,8f8989aaf87803b7c8b337d20b1499dbdd589096a1010af12407575f5adcc068
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,1,1,112.32737171,1548662652,Regular,91f9b728326757000910f0ef0d0f8932e42a0843687401fe38375fe49079edac
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,3,1,112.32737171,1548662652,Regular,91f9b728326757000910f0ef0d0f8932e42a0843687401fe38375fe49079edac
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,4,1,112.32737171,1548662652,Regular,eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,5,1,112.32737171,1548662652,Regular,eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a
56703181a35b0688d5120cd170117865018300e9265569f0871ad850239e6e55,1,6,1,112.32737171,1548662652,Regular,eae9d414d7a1e255ad89ace981997b7ad8bd355b6b25ad2df9aa266a2c8ddf6a
