tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcb47cb4f06795580a8f370840bee76d6f1079784e91782b4bafda0729ca17dc,-1,0,1,175.78340874,1557469709,Regular,4f5bd9f5a05c7c4869d4e7eeb910649d436f493f2bc92a29b36a5fb1a1b3b4c8
4f5bd9f5a05c7c4869d4e7eeb910649d436f493f2bc92a29b36a5fb1a1b3b4c8,1,2,1,175.78340874,1557425314,Vote,fcb47cb4f06795580a8f370840bee76d6f1079784e91782b4bafda0729ca17dc
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,-1,0,1,175.8364593,1555931516,Regular,3f427ed195db45cec6aab0531a1b752ce7582541598cb0a6b5fdb5c1ced190c5
3f427ed195db45cec6aab0531a1b752ce7582541598cb0a6b5fdb5c1ced190c5,1,2,1,175.8364593,1555222827,Vote,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
ae740b90fb947c05f7df204683f87c055be707b6ee7f4e3dd6abb787366c155d,-1,3,1,175.89119846,1553686045,Regular,cae0ec363a1af7d78403b5e133f5bdefd81efa1dfd0ece57ffe562205c9a2740
cae0ec363a1af7d78403b5e133f5bdefd81efa1dfd0ece57ffe562205c9a2740,1,2,1,175.89119846,1553645932,Vote,ae740b90fb947c05f7df204683f87c055be707b6ee7f4e3dd6abb787366c155d
7465160a8df85ba3714d1f5b3aa6f5836e843e83513a188118df128677e4fe21,-1,25,1,175.89119846,1552792940,Regular,c1c200dcb11f04bbf60c944f0d3f3a5b0043c130a3977ab1fd318fa53312c6d2
d3bec6baf934cf0edf234ac6226569b06755ae8a7550e7c789de99d8e9371028,-1,3,1,175.89119846,1552772845,Regular,2dd87c16a2f3f6448d1a38c7efcb1a3e6c99a69e0fa0e8bc948b4405bc65a4e8
196226135545115b07a8a7c37c8ce55a6e6f812586bc5c74968d7bb954b06b37,-1,1,1,175.89119846,1552764592,Regular,8d86e89f46234b3da9d7e0010c212eb3e8c295887781ee5c0eb3340ca9d0bfcb
c1c200dcb11f04bbf60c944f0d3f3a5b0043c130a3977ab1fd318fa53312c6d2,1,2,1,175.89119846,1552712370,Vote,7465160a8df85ba3714d1f5b3aa6f5836e843e83513a188118df128677e4fe21
2dd87c16a2f3f6448d1a38c7efcb1a3e6c99a69e0fa0e8bc948b4405bc65a4e8,1,2,1,175.89119846,1552571493,Vote,d3bec6baf934cf0edf234ac6226569b06755ae8a7550e7c789de99d8e9371028
8d86e89f46234b3da9d7e0010c212eb3e8c295887781ee5c0eb3340ca9d0bfcb,1,2,1,175.89119846,1552400243,Vote,196226135545115b07a8a7c37c8ce55a6e6f812586bc5c74968d7bb954b06b37
da8a7968b2e30fd3354c0aae1af301b4d6e7fc6cc495f3865e0fc2ca53088f02,-1,5,1,50.9020955,1552193194,Regular,236fb46196fe0b11bfbc0d4fd446f25e81bb210ecc7799e47c8f502f818826c2
236fb46196fe0b11bfbc0d4fd446f25e81bb210ecc7799e47c8f502f818826c2,1,20,1,50.9020955,1552192843,Regular,da8a7968b2e30fd3354c0aae1af301b4d6e7fc6cc495f3865e0fc2ca53088f02
