tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6cbdb3a78e2fb4a9a3616fd204f76151b5c41a2bc6c6873fe4775223ee49faf,-1,1,1,129.66392279,1649091232,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
b6cbdb3a78e2fb4a9a3616fd204f76151b5c41a2bc6c6873fe4775223ee49faf,-1,0,1,0.03866912,1649091232,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
03e1493c5ddfab549e203abd3cded5903eab50f57da35c9a68a3e54e5f8a0468,-1,0,1,0.03866912,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
03e1493c5ddfab549e203abd3cded5903eab50f57da35c9a68a3e54e5f8a0468,-1,1,1,129.66392279,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
052237528cbeb3eb38f36de2ca71b6319ce343bb44cd4364ff1ef7295ae40b19,-1,0,1,0.03866912,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
052237528cbeb3eb38f36de2ca71b6319ce343bb44cd4364ff1ef7295ae40b19,-1,1,1,129.66392279,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
137c4815c0634e7892d2de9e32758353f8d0715d70d56f18dd4db166c87ca0d1,-1,0,1,0.03866912,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
137c4815c0634e7892d2de9e32758353f8d0715d70d56f18dd4db166c87ca0d1,-1,1,1,129.66392279,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
3d720cca3e071589149fc06182edc683a92cf885e7cfc4447073bd861f3f128f,-1,0,1,0.03866912,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
3d720cca3e071589149fc06182edc683a92cf885e7cfc4447073bd861f3f128f,-1,1,1,129.66392279,1649090429,Ticket,f0c119e036ae45ddd631e8de1b0bd7ee55fca1618f46c8c0aba2e83fb2bab617
