tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8e83adfae27173b4c8734198418fba57e1d21f761dd6864981f328211c1163,-1,24,1,45.71884635,1602122180,Regular,8f07c5bfb9bfd7279d91e89b2141a03a2101e7c910c52cdf9cf7580d2f8473ab
837d733cd0f1912fd6af5a4f39e9bb95dcfd49a51b869402fc3085b432a6a4cf,-1,5,1,45.71884635,1602120101,Regular,770f50f862245157b994c6beba5f81d3efc0bae4eb869d909c91fef7a03fb167
770f50f862245157b994c6beba5f81d3efc0bae4eb869d909c91fef7a03fb167,1,1,1,45.71884635,1602085863,Revocation,837d733cd0f1912fd6af5a4f39e9bb95dcfd49a51b869402fc3085b432a6a4cf
8f07c5bfb9bfd7279d91e89b2141a03a2101e7c910c52cdf9cf7580d2f8473ab,1,1,1,45.71884635,1602085809,Revocation,4b8e83adfae27173b4c8734198418fba57e1d21f761dd6864981f328211c1163
2c5ae5ea44c15946852e2c6e44e99e1639add7f900c1ab39679e9274efc6a126,-1,2,1,46.69567508,1599857234,Regular,9b81eb4453f235ac997a2b553c1ad6d235b6ad42e1d9f77fd3c24adb655a7daa
9b81eb4453f235ac997a2b553c1ad6d235b6ad42e1d9f77fd3c24adb655a7daa,1,3,1,46.69567508,1599808634,Vote,2c5ae5ea44c15946852e2c6e44e99e1639add7f900c1ab39679e9274efc6a126
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,2,1,46.69567508,1598577479,Regular,d9ca8a246c0904e9603b21ade0f6af5f5981534eaa41aedeeb1784e97d70a614
d9ca8a246c0904e9603b21ade0f6af5f5981534eaa41aedeeb1784e97d70a614,1,3,1,46.69567508,1598545762,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,36,1,46.72676754,1597903626,Regular,2934e6a543df2a79b9db93af350d2c43e515aacb6f7e0b3e60fa44661858dd94
ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508,-1,7,1,46.72676754,1597903626,Regular,826d55552e4742200575a5f92bdf4fba0d1ebce1f03a1c0f34bfc92fbf80646b
2934e6a543df2a79b9db93af350d2c43e515aacb6f7e0b3e60fa44661858dd94,1,3,1,46.72676754,1597842273,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,21,1,46.72676754,1597810179,Regular,43a113351666bd50a757ae72c07cab7e9680eda0d43e0271bd17c02fcc671da6
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,12,1,46.72676754,1597810179,Regular,493ae472986884ccd214e09618936aec8ef7d35e10844859e81db0cdd573ad41
826d55552e4742200575a5f92bdf4fba0d1ebce1f03a1c0f34bfc92fbf80646b,1,3,1,46.72676754,1597763962,Vote,ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508
43a113351666bd50a757ae72c07cab7e9680eda0d43e0271bd17c02fcc671da6,1,3,1,46.72676754,1597681999,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
493ae472986884ccd214e09618936aec8ef7d35e10844859e81db0cdd573ad41,1,3,1,46.72676754,1597527789,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,448,1,46.72676754,1597112371,Regular,3f5fe591710dcf0315d078c696d83e107224b704d04246bacb743c05f1821ad2
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,31,1,46.72676754,1597057773,Regular,9c1790685a94e97d502a6ebf94d44bb05786163b521cc24227d33b22ecc7616f
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,69,1,46.72676754,1596893121,Regular,970f0352c6da5dc124916515df3901cc4ba007a0482c8a793bd4e2f20b32a752
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,33,1,46.72676754,1596893121,Regular,89544ddaf24f244b1fba263197f1a6164daeaf9ddad0db291b4891ed96aaab4d
970f0352c6da5dc124916515df3901cc4ba007a0482c8a793bd4e2f20b32a752,1,3,1,46.72676754,1596673436,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
9c1790685a94e97d502a6ebf94d44bb05786163b521cc24227d33b22ecc7616f,1,3,1,46.72676754,1596580385,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
3f5fe591710dcf0315d078c696d83e107224b704d04246bacb743c05f1821ad2,1,3,1,46.72676754,1596569769,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,59,1,46.72676754,1596493602,Regular,99628e09a99aa11ddb42fb8572b3dbd0a20aa1bf2eeb7952bd153773fc3c1d26
89544ddaf24f244b1fba263197f1a6164daeaf9ddad0db291b4891ed96aaab4d,1,3,1,46.72676754,1596432599,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
7901b308330bddda0206dafdf7fcc5ae175b93d67aadd87b22cdf73c37d3112e,-1,1,1,46.72676754,1596420240,Regular,21d6377a0f0d998b45bf31553e066c837a97eee55b1484115e84d6ef4c2d50b1
804102705b661ca02d1e4ea32ff543b1700e128115c6342910beaf0cf38b46e2,-1,3,1,46.72676754,1596420129,Regular,373fde782840d87c55e43616824048ccc27ae8a71ae0980909f9f92a25fc6df2
99628e09a99aa11ddb42fb8572b3dbd0a20aa1bf2eeb7952bd153773fc3c1d26,1,3,1,46.72676754,1596405733,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
21d6377a0f0d998b45bf31553e066c837a97eee55b1484115e84d6ef4c2d50b1,1,3,1,46.72676754,1596399268,Vote,7901b308330bddda0206dafdf7fcc5ae175b93d67aadd87b22cdf73c37d3112e
373fde782840d87c55e43616824048ccc27ae8a71ae0980909f9f92a25fc6df2,1,3,1,46.72676754,1596381123,Vote,804102705b661ca02d1e4ea32ff543b1700e128115c6342910beaf0cf38b46e2
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,61,1,46.72676754,1596321191,Regular,0d45420071b07751057e4653197fe27c4f20d29b5c346e6746251376ab443eb1
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,42,1,46.72676754,1596321191,Regular,ef0dc442906adfa9d2b9ee6ac9245a6da059d92c5512ff85152e5b82e776feaa
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,69,1,46.72676754,1596321191,Regular,b2880097d1cc47b216ae35db054473f6f35e376a48f0236ea0cd2b10d64cfdb3
ef0dc442906adfa9d2b9ee6ac9245a6da059d92c5512ff85152e5b82e776feaa,1,3,1,46.72676754,1596249858,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
b2880097d1cc47b216ae35db054473f6f35e376a48f0236ea0cd2b10d64cfdb3,1,3,1,46.72676754,1596223453,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
0d45420071b07751057e4653197fe27c4f20d29b5c346e6746251376ab443eb1,1,3,1,46.72676754,1596164668,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416,-1,6,1,46.72676754,1596069913,Regular,69a1dac1d5e45915ca515bfcef5178821a3f60fcf226b1a1447dfcfca5cd9022
69a1dac1d5e45915ca515bfcef5178821a3f60fcf226b1a1447dfcfca5cd9022,1,3,1,46.72676754,1596016490,Vote,28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416
