tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,6,1,271.38733812,1597444894,Regular,558110e8eeede02c39e74f3f11dc4775346b77238da2fdd5fe65930269f6894a
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,5,1,272.81255064,1597429704,Regular,375b407b4972dd58b9ee7d238732d7d1ee507f23cf49e74653ddbb886ade769f
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,212,1,272.72599003,1597421961,Regular,35e4cbc8bb7423f26366ae2b045e31f49ac3d0140dffd6f60f674cb4ec039ee6
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,129,1,141.67565944,1597420823,Regular,0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2
558110e8eeede02c39e74f3f11dc4775346b77238da2fdd5fe65930269f6894a,1,0,1,271.38733812,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
35e4cbc8bb7423f26366ae2b045e31f49ac3d0140dffd6f60f674cb4ec039ee6,1,2,1,272.72599003,1574465427,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8,-1,7,1,272.72599003,1574150574,Regular,3ace7b55c3b79126b4e3d5a93694242c8ed9a85d416eab835fa4790a8b8d0b20
3ace7b55c3b79126b4e3d5a93694242c8ed9a85d416eab835fa4790a8b8d0b20,1,2,1,272.72599003,1574118856,Vote,66545c91bf940d6fb400f2ba82d27887b75407f3e0560b030dd87033796594e8
4d6ffe08119c4906283e0089d2447b1cd50d7d6ffe9dc747ca3892d485cacf40,-1,6,1,272.81255064,1570500318,Regular,81c6bb58f07e5b47969d6cdadb3704d4e0572671e46e78dff7efec019e7f5566
81c6bb58f07e5b47969d6cdadb3704d4e0572671e46e78dff7efec019e7f5566,1,2,1,272.81255064,1570476287,Vote,4d6ffe08119c4906283e0089d2447b1cd50d7d6ffe9dc747ca3892d485cacf40
375b407b4972dd58b9ee7d238732d7d1ee507f23cf49e74653ddbb886ade769f,1,2,1,272.81255064,1570368753,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593,-1,12,1,272.81255064,1570358229,Regular,a3bbcbcdb64325bba978671455d9212acef9040edbd239968cc3a7d485765764
a3bbcbcdb64325bba978671455d9212acef9040edbd239968cc3a7d485765764,1,2,1,272.81255064,1570311621,Vote,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2,1,20,1,141.67565944,1570242108,Regular,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
