tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,93,1,20.46460333,1608181485,Regular,58b8f224039e6629dd868ebb7d2a195f6e3f98f415a2d2efdbc6be0d304949c0
58b8f224039e6629dd868ebb7d2a195f6e3f98f415a2d2efdbc6be0d304949c0,1,3,1,20.46460333,1607866921,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d,-1,1,1,20.46460333,1607626658,Regular,85a40b61b46840b2dbcf8c8d77380474ca38827e55af7d8f80d46ef3cbf976ff
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,142,1,20.46460333,1607315369,Regular,7bffe1be4f86ab95822ee7a67bccdbfd41283ad0ce6c282037f28ea5d0ea6f4f
7bffe1be4f86ab95822ee7a67bccdbfd41283ad0ce6c282037f28ea5d0ea6f4f,1,3,1,20.46460333,1607197752,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,210,1,20.46460333,1606816323,Regular,8e7132450150eec3d15ce2d3ae0e9e9da541856c97f76d7713a072219a1abfa4
8e7132450150eec3d15ce2d3ae0e9e9da541856c97f76d7713a072219a1abfa4,1,3,1,20.46460333,1606737118,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,42,1,20.46460333,1606697398,Regular,bd28d5ef0581169b42cce13c843682ab4bf9d33f0ba3e9ce5db2129e04621528
bd28d5ef0581169b42cce13c843682ab4bf9d33f0ba3e9ce5db2129e04621528,1,3,1,20.46460333,1606603591,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,54,1,20.46460333,1606501461,Regular,bdfdc7456f1ea0f017fc406138dfbb833dab2c8057f70f9b51ed4cb46e91e71f
bdfdc7456f1ea0f017fc406138dfbb833dab2c8057f70f9b51ed4cb46e91e71f,1,3,1,20.46460333,1606355990,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,2,1,20.46460333,1606349417,Regular,d02e6c9e53882e1e712d5fde58547f542c304db3f97b3a37cbd022cc32755901
d02e6c9e53882e1e712d5fde58547f542c304db3f97b3a37cbd022cc32755901,1,3,1,20.46460333,1606245661,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
85a40b61b46840b2dbcf8c8d77380474ca38827e55af7d8f80d46ef3cbf976ff,1,3,1,20.46460333,1605818175,Vote,f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,48,1,20.4928575,1605005344,Regular,d6bf36005eb852fd20efd379343278cbd7a300ab0ca005e4d13e1b883ccfe525
d6bf36005eb852fd20efd379343278cbd7a300ab0ca005e4d13e1b883ccfe525,1,3,1,20.4928575,1604885721,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,152,1,20.4928575,1604845804,Regular,19b71d63337bf35a7f4d14425822769e864e4c900f19d322e1a8d23668106d9e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,219,1,20.4928575,1604845804,Regular,97dc794f80efeb7bad50993fe62f515b8a80a6b94c7bf051a1449ecbc92b5bdc
19b71d63337bf35a7f4d14425822769e864e4c900f19d322e1a8d23668106d9e,1,3,1,20.4928575,1604793520,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,273,1,20.4928575,1604785673,Regular,106b7bc6a879ee6e31dacc49c8e82fdc93b758f95d4b1d61c43b191db099cfd0
97dc794f80efeb7bad50993fe62f515b8a80a6b94c7bf051a1449ecbc92b5bdc,1,3,1,20.4928575,1604700992,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,22,1,20.4928575,1604662187,Regular,5f530b76d55422bad8ae91168812235cd73f7e0521a71ee5077186cbb213620f
5f530b76d55422bad8ae91168812235cd73f7e0521a71ee5077186cbb213620f,1,3,1,20.4928575,1604590191,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
106b7bc6a879ee6e31dacc49c8e82fdc93b758f95d4b1d61c43b191db099cfd0,1,3,1,20.4928575,1604577193,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
17f11ec0649fc9f02bb62f8bc01c0d963d953afcf3b260e95d696c79ab4a2635,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
17f11ec0649fc9f02bb62f8bc01c0d963d953afcf3b260e95d696c79ab4a2635,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
38e672aa0190455fa66c7ced77528914b5f3092c691e00fc38f2aab7255bd1d5,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
38e672aa0190455fa66c7ced77528914b5f3092c691e00fc38f2aab7255bd1d5,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
4ee5cc504a0b9f63a105ee1e63d7366f4bae543bf9018a38c91c6dfa676f92d9,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
4ee5cc504a0b9f63a105ee1e63d7366f4bae543bf9018a38c91c6dfa676f92d9,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
6a727582f4ddeec026002f4ef8915ca144bd7cd2f901bc3eb67b2b2a6dd5af61,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
6a727582f4ddeec026002f4ef8915ca144bd7cd2f901bc3eb67b2b2a6dd5af61,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
721ab9ff42e115af7bdfb0795615463692caca2af9477754e4d6f72d06a07afe,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
721ab9ff42e115af7bdfb0795615463692caca2af9477754e4d6f72d06a07afe,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
8164830dab69123f17b64cbc09c169a30747d8407fc42f1bb517f64b63ab53a7,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
8164830dab69123f17b64cbc09c169a30747d8407fc42f1bb517f64b63ab53a7,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
afa70e815178a828932f77ce66bb770f54a2fa3b73924c4eb6371f7fd775bd47,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
afa70e815178a828932f77ce66bb770f54a2fa3b73924c4eb6371f7fd775bd47,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
c7b19f37f67a10100c230caca25dc64ab33584d24af28afe718abf1e53cfab89,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
c7b19f37f67a10100c230caca25dc64ab33584d24af28afe718abf1e53cfab89,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
f77b57b1b6c335aa8ce996ce198442a01cc7cfedcac7669290aa126360889eaf,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
f77b57b1b6c335aa8ce996ce198442a01cc7cfedcac7669290aa126360889eaf,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
fa4b0c052c6dddf13297a617323c6e1d12a15a76a0444f201db0d7bca11f7d2f,-1,0,1,0.06522882,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
fa4b0c052c6dddf13297a617323c6e1d12a15a76a0444f201db0d7bca11f7d2f,-1,1,1,19.63324122,1604536239,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
025d1ffb8c4d1643b41d4418382a3cbd01e8395e050f0a6e3f4f1f4a357b8cd5,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
025d1ffb8c4d1643b41d4418382a3cbd01e8395e050f0a6e3f4f1f4a357b8cd5,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
07cc1d2457c0bdc3a1e1b5fe0f086f2a84231e81ffeb18f576db0dbc534c2306,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
07cc1d2457c0bdc3a1e1b5fe0f086f2a84231e81ffeb18f576db0dbc534c2306,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
09a64932e42582cf1a859ef4752eed0668a5cb2dbacfe175acddfac0b029f9e0,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
09a64932e42582cf1a859ef4752eed0668a5cb2dbacfe175acddfac0b029f9e0,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
1b67819aabe97591c2583c3ba54507ace62a49528ca373f04ccb1981408b06e6,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
1b67819aabe97591c2583c3ba54507ace62a49528ca373f04ccb1981408b06e6,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
1fff44cdc4af5b0dbe31e16ce98e78c00cc349f140e95f1b0cb17786327ed3ec,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
1fff44cdc4af5b0dbe31e16ce98e78c00cc349f140e95f1b0cb17786327ed3ec,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2d907ad114ad6bf22b6d2fdf59f2ab484007f30749167e401611dec2844fe89e,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2d907ad114ad6bf22b6d2fdf59f2ab484007f30749167e401611dec2844fe89e,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2fa213ebc7b9de5a8ddad3b1dcd1e72524df642626a8ea32549e835709acd462,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2fa213ebc7b9de5a8ddad3b1dcd1e72524df642626a8ea32549e835709acd462,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
3db97e0993193f0c5425e96ce30304053cfe9927247fe23090c5203162afa7a0,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
3db97e0993193f0c5425e96ce30304053cfe9927247fe23090c5203162afa7a0,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
401fdc605d23db0463400b135a90db1d2e195745340658388e516fc1e5a0b5ea,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
401fdc605d23db0463400b135a90db1d2e195745340658388e516fc1e5a0b5ea,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
4236dc731fe4c16ab90b51aa733492dcbb26b9e6faf01fae69c104b64f3ca9f1,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
4236dc731fe4c16ab90b51aa733492dcbb26b9e6faf01fae69c104b64f3ca9f1,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
68840a8258ee0cfe4242352106d326c7fa265586b106a58f01223be9163c5e09,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
68840a8258ee0cfe4242352106d326c7fa265586b106a58f01223be9163c5e09,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
6f54b452e6c04d93799656014bee369d72d45ed2ca22a91aacf1751b98ebced7,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
6f54b452e6c04d93799656014bee369d72d45ed2ca22a91aacf1751b98ebced7,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
8105fb7b927b73bd029ddb706be050ec363a7e54d79a2917e814c24d5aabcdae,-1,1,1,19.63324122,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
8105fb7b927b73bd029ddb706be050ec363a7e54d79a2917e814c24d5aabcdae,-1,0,1,0.06522882,1604536132,Ticket,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
