tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e988f12d5a863003b49d495593b538a0208fef7943c8792d2b4f7bf820e243,-1,1,1,14.85775844,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
02e988f12d5a863003b49d495593b538a0208fef7943c8792d2b4f7bf820e243,-1,0,1,0.04634211,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
5c089c77db49a203e68bcfee9b1c1ca1b059d8d1c9576bd6fb812edca0f701aa,-1,0,1,0.04634211,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
5c089c77db49a203e68bcfee9b1c1ca1b059d8d1c9576bd6fb812edca0f701aa,-1,1,1,14.85775844,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
b25d5a70645836253571b021a914e878028f9fe3fbb516f2e1b807b87d83f174,-1,1,1,14.85775844,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
b25d5a70645836253571b021a914e878028f9fe3fbb516f2e1b807b87d83f174,-1,0,1,0.04634211,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
e42d13c55a8fadc65ec7a05c53cbb4701b7ddb5c383d3ff11da2be56a2073f24,-1,1,1,14.85775844,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
e42d13c55a8fadc65ec7a05c53cbb4701b7ddb5c383d3ff11da2be56a2073f24,-1,0,1,0.04634211,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
e483045feb3a6500f5ebccb09a49af83c5c9ee9465c5ac1cd0f4f82bd8e5c2c3,-1,1,1,14.85775844,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
e483045feb3a6500f5ebccb09a49af83c5c9ee9465c5ac1cd0f4f82bd8e5c2c3,-1,0,1,0.04634211,1631696182,Ticket,c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,4,1,0.04634211,1631695829,Regular,e483045feb3a6500f5ebccb09a49af83c5c9ee9465c5ac1cd0f4f82bd8e5c2c3
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,1,1,14.85775844,1631695829,Regular,02e988f12d5a863003b49d495593b538a0208fef7943c8792d2b4f7bf820e243
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,0,1,0.04634211,1631695829,Regular,02e988f12d5a863003b49d495593b538a0208fef7943c8792d2b4f7bf820e243
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,9,1,14.85775844,1631695829,Regular,b25d5a70645836253571b021a914e878028f9fe3fbb516f2e1b807b87d83f174
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,8,1,0.04634211,1631695829,Regular,b25d5a70645836253571b021a914e878028f9fe3fbb516f2e1b807b87d83f174
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,7,1,14.85775844,1631695829,Regular,5c089c77db49a203e68bcfee9b1c1ca1b059d8d1c9576bd6fb812edca0f701aa
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,6,1,0.04634211,1631695829,Regular,5c089c77db49a203e68bcfee9b1c1ca1b059d8d1c9576bd6fb812edca0f701aa
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,3,1,14.85775844,1631695829,Regular,e42d13c55a8fadc65ec7a05c53cbb4701b7ddb5c383d3ff11da2be56a2073f24
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,2,1,0.04634211,1631695829,Regular,e42d13c55a8fadc65ec7a05c53cbb4701b7ddb5c383d3ff11da2be56a2073f24
c132ffaae9d758b6d2d901999bda5c4ad094027c5a53d59b1c953614c61c61aa,1,5,1,14.85775844,1631695829,Regular,e483045feb3a6500f5ebccb09a49af83c5c9ee9465c5ac1cd0f4f82bd8e5c2c3
