tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,59,1,283.98563609,1597420859,Regular,4a69c996cc67e9d92ae5fa4aa363b4004c6bb1e8cd10f64be71a58963bd915f6
55217a4f04373b8ccf82aca93a7883f110262e83b44f2f389b5712ce4ce9d005,-1,0,1,282.56064357,1597403095,Revocation,bba0defcf59aa841253915bdb5ae7739ecaf478f5e7007e7460f4b77c3463fc4
561f1d11139ce8b60b11b8dae39d4a49729c18eeecc7489373683f0cc66f2f63,-1,1,1,282.56064357,1572937565,Vote,7be25ed29a1aa7ce2747af0a7e4544cabf41a10668fbfd8a70e57581b28bf686
3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b,-1,45,1,283.94167777,1572566998,Regular,f283ba0788778a8516cb0c288e5e0dc8df7d5f1b1631d99ab0deae8a1c4b8a4f
f283ba0788778a8516cb0c288e5e0dc8df7d5f1b1631d99ab0deae8a1c4b8a4f,1,2,1,283.94167777,1571924426,Vote,3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,14,1,283.94167777,1571245659,Regular,014ad31214bb1e4ec7ef79391a739c07e83c54897daa1b1d68f7a56df63da555
014ad31214bb1e4ec7ef79391a739c07e83c54897daa1b1d68f7a56df63da555,1,2,1,283.94167777,1571219651,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
e581cf27272b5c70f64bf0aba8081511512facf40533efb1d8964c92136edd7a,-1,1,1,282.56064357,1570343266,Vote,56bca613ae2f9d1e00ff559e8f0fd683737e629dfc016409e1cf66e6f4377818
976aeab9cb673522ce8a1f409b59991b2a45b63a88568a094a4b6cf39b5164ef,-1,1,1,282.56064357,1569980111,Vote,c921f77fa6a015c60caf469f3f7bcfc6d5cb67879fac9ec5c981bcc3f5e2878c
4cb43df424e98dde6362181dbbbd22256cc2be05f0c03e4e4e1136ed8b684dec,-1,1,1,282.56064357,1569873514,Vote,89e43786d7513c793aacaecfac659a393d3972143dd44ff650b4a04582863dad
f0f104e042f4da9f969f59cc668b09a47c25f33789ffa411a789331094229941,-1,1,1,282.56064357,1569695854,Vote,d55d212fb3e7930fb7e0352fce940fd6607ad6b2e83bdaf5b60c6a0f2e9b9aee
bf36477e718bd7ab1345901793b6975b204675e1ef734a468714d4ec3496bc18,-1,1,1,282.56064357,1569639724,Vote,140488dc2e90fd6e9618be12e15155b53a9729d4266ac5f8302140c436e5efb0
4a69c996cc67e9d92ae5fa4aa363b4004c6bb1e8cd10f64be71a58963bd915f6,1,2,1,283.98563609,1569324385,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
