tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0136e5b2321ebeda28cd8c5943ce0913230c3fe3cd5a3225706a3b9ac94f77f3,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
0136e5b2321ebeda28cd8c5943ce0913230c3fe3cd5a3225706a3b9ac94f77f3,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
11bdbba0792ae7adf50d5c8ded7283bcb8063de8a3d57f89553f6a62e14279ae,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
11bdbba0792ae7adf50d5c8ded7283bcb8063de8a3d57f89553f6a62e14279ae,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
16f452c14b3d2b5e9fd1aa3a827ff2fcf1d0843b472a003e0a632bd4d69247f3,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
16f452c14b3d2b5e9fd1aa3a827ff2fcf1d0843b472a003e0a632bd4d69247f3,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
1c9984b35306957614aabe9b987cbb33e777aab0fb3e5fa2deeabe3f41dd5af5,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
1c9984b35306957614aabe9b987cbb33e777aab0fb3e5fa2deeabe3f41dd5af5,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
1d5f0cf0ca47e5a11d4c0278c14e484715bbd69cf0bcda5c8dc6d8440efc5f8e,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
1d5f0cf0ca47e5a11d4c0278c14e484715bbd69cf0bcda5c8dc6d8440efc5f8e,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
3e859b8118cc7637e9b677e3561e8780c1ca4c36131f52ff607b5cc7e0fe814c,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
3e859b8118cc7637e9b677e3561e8780c1ca4c36131f52ff607b5cc7e0fe814c,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
3fdf30147e02f35cdb18aefa276a2d7807dfb10a705171dcaf28636c038ec9ca,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
3fdf30147e02f35cdb18aefa276a2d7807dfb10a705171dcaf28636c038ec9ca,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
4dcffa8e3faf41a4be72cc1ff4700d13b932b6e132a2f6c525fee8b583c8542e,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
4dcffa8e3faf41a4be72cc1ff4700d13b932b6e132a2f6c525fee8b583c8542e,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
620e1ad86099030577b1d4868784a84f39b7ec019eafea0db0e45566ae6cafd6,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
620e1ad86099030577b1d4868784a84f39b7ec019eafea0db0e45566ae6cafd6,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
69dc01e773fbbff1460975219f31b535759dcbb989079ed608cd3f4446b66752,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
69dc01e773fbbff1460975219f31b535759dcbb989079ed608cd3f4446b66752,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
7075081464269f5ab146da070bf35a2a1fb448c538ff382087f0f196541e7e50,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
7075081464269f5ab146da070bf35a2a1fb448c538ff382087f0f196541e7e50,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
8236bb9e32aeaebf9801ff844644e8135cc54036e7911abd5fa5439d023b2e47,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
8236bb9e32aeaebf9801ff844644e8135cc54036e7911abd5fa5439d023b2e47,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
86ccb8549b53a0a226c561f13b72cc8ae378c904cfb00e19b568a26f5dbd6f2c,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
86ccb8549b53a0a226c561f13b72cc8ae378c904cfb00e19b568a26f5dbd6f2c,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
992346ebee76795e2b4ecf9664dbd4db0d4a269805107eeaf79e9b199c24784b,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
992346ebee76795e2b4ecf9664dbd4db0d4a269805107eeaf79e9b199c24784b,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
9a4601d5e2e6203b40286a3cf066afb384e1bb668fa6f613ada6b62561e37f64,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
9a4601d5e2e6203b40286a3cf066afb384e1bb668fa6f613ada6b62561e37f64,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
9e5c777ae82a1f86a9923b949b0705a3584c670544af9e9eae2586c6dca5ffe5,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
9e5c777ae82a1f86a9923b949b0705a3584c670544af9e9eae2586c6dca5ffe5,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
ac90f59239046e97eb58d397f76eb561b4e1d93ae56e9346ca43e501aa72cdef,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
ac90f59239046e97eb58d397f76eb561b4e1d93ae56e9346ca43e501aa72cdef,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
d40c4652dedddf00e0faf083be0239c3a9f6cf6627d5f91cff9749d7137fff54,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
d40c4652dedddf00e0faf083be0239c3a9f6cf6627d5f91cff9749d7137fff54,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
da8d33a6bdc3551c58f30cb79dedd21fcdaecda0da312485ed9f443606195430,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
da8d33a6bdc3551c58f30cb79dedd21fcdaecda0da312485ed9f443606195430,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
e70b34caae9fe42cbbd8d1eaae114ebf1ce61e91dbf6c6be07cf5a9a43c2f138,-1,0,1,0.04667103,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
e70b34caae9fe42cbbd8d1eaae114ebf1ce61e91dbf6c6be07cf5a9a43c2f138,-1,1,1,159.53419627,1634400419,Ticket,d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e
d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e,1,18,1,0.04667103,1634400315,Regular,1d5f0cf0ca47e5a11d4c0278c14e484715bbd69cf0bcda5c8dc6d8440efc5f8e
d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e,1,25,1,159.53419627,1634400315,Regular,16f452c14b3d2b5e9fd1aa3a827ff2fcf1d0843b472a003e0a632bd4d69247f3
d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e,1,24,1,0.04667103,1634400315,Regular,16f452c14b3d2b5e9fd1aa3a827ff2fcf1d0843b472a003e0a632bd4d69247f3
d42858056bf99a597c7400f3a4700683060e48c050dfb0411b11c15b75571c6e,1,15,1,159.53419627,1634400315,Regular,7075081464269f5ab146da070bf35a2a1fb448c538ff382087f0f196541e7e50
