tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01881b882785fbfbdbba16bda0d96cd69ead65343b422bb15fe336be53b6a2ee,-1,0,1,0.04436083,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
01881b882785fbfbdbba16bda0d96cd69ead65343b422bb15fe336be53b6a2ee,-1,1,1,25.57922353,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
0d2470c1b7ce23d1854b2d6d64aa785d16a329176eb4815640c7cd8e455f7414,-1,0,1,0.04436083,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
0d2470c1b7ce23d1854b2d6d64aa785d16a329176eb4815640c7cd8e455f7414,-1,1,1,25.57922353,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
28a385ef01514032255b6decb5db7d01980a87f2ace1f949fc0cd9abaeec60fb,-1,1,1,25.57922353,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
28a385ef01514032255b6decb5db7d01980a87f2ace1f949fc0cd9abaeec60fb,-1,0,1,0.04436083,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
2fb7c1d4781e8acf9f0c7458c8b38df61e1d86b59bf420e7d75432162ac96b51,-1,0,1,0.04436083,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
2fb7c1d4781e8acf9f0c7458c8b38df61e1d86b59bf420e7d75432162ac96b51,-1,1,1,25.57922353,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
31e14740963c9dbaeb2e3bd5670d225fc47028a0be5ac0b32ade2ffdd03ea9c9,-1,0,1,0.04436083,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
31e14740963c9dbaeb2e3bd5670d225fc47028a0be5ac0b32ade2ffdd03ea9c9,-1,1,1,25.57922353,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
43cf43c06f722afa975f0e489292d173530d57d82e53a1b526e0c04c606c304e,-1,1,1,25.57922353,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
43cf43c06f722afa975f0e489292d173530d57d82e53a1b526e0c04c606c304e,-1,0,1,0.04436083,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
55da7399afbd79813253ddae1e4e38fc388251191b2817428b4476851d32dd02,-1,0,1,0.04436083,1637283178,Ticket,d21a58af1721f99faacd10be319c3bf57d7034bce1c08b7c205d94c7e08fc40b
