tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d799ba586ab15f2e7a64c9e8c469822f5636a4530d7e37a8823923fbffb06f,-1,0,1,0.03705116,1650011278,Ticket,10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd
b2d799ba586ab15f2e7a64c9e8c469822f5636a4530d7e37a8823923fbffb06f,-1,1,1,32.28524696,1650011278,Ticket,10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd
b3e2e11e3891d0033054377bd6c702fdc453c6173b8cd948f2bc81274b0ea195,-1,1,1,32.28524696,1650011278,Ticket,10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd
b3e2e11e3891d0033054377bd6c702fdc453c6173b8cd948f2bc81274b0ea195,-1,0,1,0.03705116,1650011278,Ticket,10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd
ee8ea620a3d5d4741492239282f2c05ab414c0cf7d45b58137db60e1b542f185,-1,1,1,32.28524696,1650011278,Ticket,10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd
ee8ea620a3d5d4741492239282f2c05ab414c0cf7d45b58137db60e1b542f185,-1,0,1,0.03705116,1650011278,Ticket,10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd
10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd,1,2,1,0.03705116,1650011214,Regular,ee8ea620a3d5d4741492239282f2c05ab414c0cf7d45b58137db60e1b542f185
10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd,1,1,1,32.28524696,1650011214,Regular,b3e2e11e3891d0033054377bd6c702fdc453c6173b8cd948f2bc81274b0ea195
10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd,1,0,1,0.03705116,1650011214,Regular,b3e2e11e3891d0033054377bd6c702fdc453c6173b8cd948f2bc81274b0ea195
10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd,1,5,1,32.28524696,1650011214,Regular,b2d799ba586ab15f2e7a64c9e8c469822f5636a4530d7e37a8823923fbffb06f
10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd,1,4,1,0.03705116,1650011214,Regular,b2d799ba586ab15f2e7a64c9e8c469822f5636a4530d7e37a8823923fbffb06f
10cbc820034fc6c56ebb3b50e1b1ebb1b956a2f1e14d78fd9d193e997afef0dd,1,3,1,32.28524696,1650011214,Regular,ee8ea620a3d5d4741492239282f2c05ab414c0cf7d45b58137db60e1b542f185
