tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bcd6f5fb9c598c33bd08d28859ba8cd46fd3117d94afa6f2389a160c107602,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
07bcd6f5fb9c598c33bd08d28859ba8cd46fd3117d94afa6f2389a160c107602,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
2e01bfe0fafc6dbdeb9d37735e92f71f23812984e1ab24d6410176d882fad178,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
2e01bfe0fafc6dbdeb9d37735e92f71f23812984e1ab24d6410176d882fad178,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
3e0aae3aefc37c2289dfc04225a8ec07a6a82b256947975c95e625b914a87fe0,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
3e0aae3aefc37c2289dfc04225a8ec07a6a82b256947975c95e625b914a87fe0,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
816a56d4a2e3e2008ddf46a9e301de478dc34751ead12ae16610095bbf0b18d2,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
816a56d4a2e3e2008ddf46a9e301de478dc34751ead12ae16610095bbf0b18d2,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
883405f80c5cac6415c85b5727f34a59a99802fc1f9c39dd561bc4dd2e60eb1f,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
883405f80c5cac6415c85b5727f34a59a99802fc1f9c39dd561bc4dd2e60eb1f,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
9adec3417b8d6a5a2c408dfe180c23b9c0be7945028683612ab218d4c94dd6a9,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
9adec3417b8d6a5a2c408dfe180c23b9c0be7945028683612ab218d4c94dd6a9,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
a77310004e215f71c37141f213ca8938f7e2b446fb059dd9c8c5688f0d32ab01,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
a77310004e215f71c37141f213ca8938f7e2b446fb059dd9c8c5688f0d32ab01,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
c64e96b85b473ce85bf1b06ecc7e81aa933d7c895955b5f5ce5d4047a4366328,-1,1,1,40.13755895,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
c64e96b85b473ce85bf1b06ecc7e81aa933d7c895955b5f5ce5d4047a4366328,-1,0,1,0.09622124,1574406061,Ticket,6a32f6e486d2c5f21c0adbb4b6d1b128d78c6ee5fbc618053921615bdc9f9f03
