tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,0,1,0.07957759,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,1,1,1.92149638,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,2,1,0.07957759,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,3,1,1.92149638,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,4,1,0.07957759,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,5,1,1.92149638,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,6,1,0.07957759,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d,-1,7,1,1.92149638,1532098590,Regular,9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,0,1,0.07957759,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,1,1,1.92149638,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,2,1,0.07957759,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,3,1,1.92149638,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,4,1,0.07957759,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,5,1,1.92149638,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,6,1,0.07957759,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
9d3a78336058eb4564f72fb1dde463b57dbed30d854f011fedb1583f6dbc5577,1,7,1,1.92149638,1532096730,Regular,96873132828419e69282606371e8461abd75e87b7ca450b1161cf0cd6a2daa5d
