tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c6723267daefb476b1adc52948f1d831ee43a04ebe3655861e802b8ad831dc3,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
3c6723267daefb476b1adc52948f1d831ee43a04ebe3655861e802b8ad831dc3,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
4633cbef383ca7e50d452074a3d299d348432be94cb1b0f2a2a27f6735bd73c4,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
4633cbef383ca7e50d452074a3d299d348432be94cb1b0f2a2a27f6735bd73c4,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
4d5a9dc9109597986491b1b64dddda339e8604f04ae1795b4fd110e68aa343a5,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
4d5a9dc9109597986491b1b64dddda339e8604f04ae1795b4fd110e68aa343a5,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
538685ab88c697a5a3712add877a0f8742500256992a9d1ffc3c037024e12c99,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
538685ab88c697a5a3712add877a0f8742500256992a9d1ffc3c037024e12c99,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
6b370dcf1da81a596c2da3082325611cbde5eccb94d700247e49bf2a3d04ad39,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
6b370dcf1da81a596c2da3082325611cbde5eccb94d700247e49bf2a3d04ad39,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
a8fce9faf7b36f82a66bdd502ae2365e9cb4993c81e83484d12fec13f4cddc69,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
a8fce9faf7b36f82a66bdd502ae2365e9cb4993c81e83484d12fec13f4cddc69,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
b38c583327a9435ec8976c4f8bdfae0212b87086c7719f2f6bb4c0b3ee431b87,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
b38c583327a9435ec8976c4f8bdfae0212b87086c7719f2f6bb4c0b3ee431b87,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
b9299c123312c7a46e3832cb254eebdf986435e26e75fa7e8aa4e5b0be6f66d0,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
b9299c123312c7a46e3832cb254eebdf986435e26e75fa7e8aa4e5b0be6f66d0,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
cbbc8e9cd1fdbc5b95f7b6890c50d382c41235e504900c16afcdb92704de90eb,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
cbbc8e9cd1fdbc5b95f7b6890c50d382c41235e504900c16afcdb92704de90eb,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
e27ad033f8f16a15d29fcb26317e9059c4c3af1277be8b77e28ff049030ae38f,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
e27ad033f8f16a15d29fcb26317e9059c4c3af1277be8b77e28ff049030ae38f,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
f2bfc508c1d60d5ef366fd73797aaae037f7e749575e90c003537a5a71704097,-1,1,1,46.95724337,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
f2bfc508c1d60d5ef366fd73797aaae037f7e749575e90c003537a5a71704097,-1,0,1,0.03840091,1647221939,Ticket,1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,8,1,0.03840091,1647221759,Regular,b9299c123312c7a46e3832cb254eebdf986435e26e75fa7e8aa4e5b0be6f66d0
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,21,1,46.95724337,1647221759,Regular,a8fce9faf7b36f82a66bdd502ae2365e9cb4993c81e83484d12fec13f4cddc69
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,20,1,0.03840091,1647221759,Regular,a8fce9faf7b36f82a66bdd502ae2365e9cb4993c81e83484d12fec13f4cddc69
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,15,1,46.95724337,1647221759,Regular,b38c583327a9435ec8976c4f8bdfae0212b87086c7719f2f6bb4c0b3ee431b87
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,13,1,46.95724337,1647221759,Regular,4d5a9dc9109597986491b1b64dddda339e8604f04ae1795b4fd110e68aa343a5
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,12,1,0.03840091,1647221759,Regular,4d5a9dc9109597986491b1b64dddda339e8604f04ae1795b4fd110e68aa343a5
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,14,1,0.03840091,1647221759,Regular,b38c583327a9435ec8976c4f8bdfae0212b87086c7719f2f6bb4c0b3ee431b87
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,11,1,46.95724337,1647221759,Regular,6b370dcf1da81a596c2da3082325611cbde5eccb94d700247e49bf2a3d04ad39
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,10,1,0.03840091,1647221759,Regular,6b370dcf1da81a596c2da3082325611cbde5eccb94d700247e49bf2a3d04ad39
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,17,1,46.95724337,1647221759,Regular,4633cbef383ca7e50d452074a3d299d348432be94cb1b0f2a2a27f6735bd73c4
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,16,1,0.03840091,1647221759,Regular,4633cbef383ca7e50d452074a3d299d348432be94cb1b0f2a2a27f6735bd73c4
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,5,1,46.95724337,1647221759,Regular,538685ab88c697a5a3712add877a0f8742500256992a9d1ffc3c037024e12c99
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,4,1,0.03840091,1647221759,Regular,538685ab88c697a5a3712add877a0f8742500256992a9d1ffc3c037024e12c99
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,1,1,46.95724337,1647221759,Regular,cbbc8e9cd1fdbc5b95f7b6890c50d382c41235e504900c16afcdb92704de90eb
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,0,1,0.03840091,1647221759,Regular,cbbc8e9cd1fdbc5b95f7b6890c50d382c41235e504900c16afcdb92704de90eb
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,7,1,46.95724337,1647221759,Regular,e27ad033f8f16a15d29fcb26317e9059c4c3af1277be8b77e28ff049030ae38f
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,6,1,0.03840091,1647221759,Regular,e27ad033f8f16a15d29fcb26317e9059c4c3af1277be8b77e28ff049030ae38f
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,19,1,46.95724337,1647221759,Regular,f2bfc508c1d60d5ef366fd73797aaae037f7e749575e90c003537a5a71704097
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,18,1,0.03840091,1647221759,Regular,f2bfc508c1d60d5ef366fd73797aaae037f7e749575e90c003537a5a71704097
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,3,1,46.95724337,1647221759,Regular,3c6723267daefb476b1adc52948f1d831ee43a04ebe3655861e802b8ad831dc3
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,2,1,0.03840091,1647221759,Regular,3c6723267daefb476b1adc52948f1d831ee43a04ebe3655861e802b8ad831dc3
1391a0cf72ad3f7eda2abf3f1079497c2ca84841797de9621842701262d56fe7,1,9,1,46.95724337,1647221759,Regular,b9299c123312c7a46e3832cb254eebdf986435e26e75fa7e8aa4e5b0be6f66d0
