tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e1a4541ca1fc104f3917560e2cdfc7b6d1c4ee56f6aed109715b5a3637ebbd,-1,0,1,140.78814456,1561471437,Regular,af17b38afda90de5976b2047c41490eef81f94d3692b699634189b1650121415
af17b38afda90de5976b2047c41490eef81f94d3692b699634189b1650121415,1,3,1,140.78814456,1561422895,Vote,29e1a4541ca1fc104f3917560e2cdfc7b6d1c4ee56f6aed109715b5a3637ebbd
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,45,1,140.83792885,1559931226,Regular,7e02426693769f7da5260950ba87cb6cf730c2cc3cc9bc76a21e420f739e7013
7e02426693769f7da5260950ba87cb6cf730c2cc3cc9bc76a21e420f739e7013,1,3,1,140.83792885,1559803344,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
6f2051c47afb8d448c5c966dbfaacb30ea37c0f7e92786cc7444adc219ce446c,-1,0,1,140.83792885,1558728375,Regular,5005ab1dff3eea89764dd8a6fc8c0cf25c32738d24c397e3bcc924aa6a30db7f
5005ab1dff3eea89764dd8a6fc8c0cf25c32738d24c397e3bcc924aa6a30db7f,1,3,1,140.83792885,1558678412,Vote,6f2051c47afb8d448c5c966dbfaacb30ea37c0f7e92786cc7444adc219ce446c
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,304,1,140.88929777,1557975376,Regular,dda3864857d6d3c3f947b45bcfe88f17a239343a20c11eca326cd7a856b52feb
dda3864857d6d3c3f947b45bcfe88f17a239343a20c11eca326cd7a856b52feb,1,3,1,140.88929777,1557748521,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,20,1,140.88929777,1557409797,Regular,32753ec153d37d2c04771ba00205bfe06705ede52fd032cf0893ca1c02d565f2
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,34,1,140.88929777,1557285503,Regular,733bf0a106fb441fe2495d7e5aff9a4ebc8ee36b2765b256e8501ba52b8eefa9
32753ec153d37d2c04771ba00205bfe06705ede52fd032cf0893ca1c02d565f2,1,3,1,140.88929777,1557281740,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
733bf0a106fb441fe2495d7e5aff9a4ebc8ee36b2765b256e8501ba52b8eefa9,1,3,1,140.88929777,1557208227,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
20ac32d66f9c2a674492e8a66704b741a1f22bd118069414f688bf37506d7fb5,-1,0,1,140.88929777,1557031461,Regular,42ae3526c8a698fe0405bdb68657a107d83eb31bd16ea8e67c8c3cd2e5fdb223
42ae3526c8a698fe0405bdb68657a107d83eb31bd16ea8e67c8c3cd2e5fdb223,1,3,1,140.88929777,1556966390,Vote,20ac32d66f9c2a674492e8a66704b741a1f22bd118069414f688bf37506d7fb5
