tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010c0aca66687be9f0b81c61f21874b3501cb6793d20acdee3ed39afd223dbb9,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
010c0aca66687be9f0b81c61f21874b3501cb6793d20acdee3ed39afd223dbb9,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
10948d691da643b1b5fe08d65e25b1291429ce7603c57db36a7e16efc7f13f7e,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
10948d691da643b1b5fe08d65e25b1291429ce7603c57db36a7e16efc7f13f7e,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
35e528743c9df2144d503b4f1263a91ce082226c2d104fab78277d2ce757328d,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
35e528743c9df2144d503b4f1263a91ce082226c2d104fab78277d2ce757328d,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
3f399601c94cac5c7554664bea39ef8f135aefffdd2689fbfd4418a859b489e4,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
3f399601c94cac5c7554664bea39ef8f135aefffdd2689fbfd4418a859b489e4,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
44fb7a92620b1c2ee57273bd8aed2e682271f81cf010a65d060705345d6938f9,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
44fb7a92620b1c2ee57273bd8aed2e682271f81cf010a65d060705345d6938f9,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
4c647516c77ac9f1c479a35624e6e5c6efde4604d5927e6fedd8fdfbd8ba86d8,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
4c647516c77ac9f1c479a35624e6e5c6efde4604d5927e6fedd8fdfbd8ba86d8,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
6768eae0d3048dcf18725be03e76ba9c5da6662afac0d6471b65db69a4745fc9,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
6768eae0d3048dcf18725be03e76ba9c5da6662afac0d6471b65db69a4745fc9,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
6beb801ad41d22e7dca01da21f087ffb610e5f545056c85b36346b2ebd201a18,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
6beb801ad41d22e7dca01da21f087ffb610e5f545056c85b36346b2ebd201a18,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
75ffc4c820ac4114b946a74856771eca407c78a62d05ec20a009c3690716905b,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
75ffc4c820ac4114b946a74856771eca407c78a62d05ec20a009c3690716905b,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
935c3f8ba499ee3e406b1ee0e647d9071d392653f4a7c1269684c1cf43c82a52,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
935c3f8ba499ee3e406b1ee0e647d9071d392653f4a7c1269684c1cf43c82a52,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
9f07bcd2b6b8fe2ac813038dc15dad270735f033dc7ed2a3006c323da9590fac,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
9f07bcd2b6b8fe2ac813038dc15dad270735f033dc7ed2a3006c323da9590fac,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
a1a638e1df043ef452a905e4f89ee3cb6f07e571fd61cc8d82e06b965978e06e,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
a1a638e1df043ef452a905e4f89ee3cb6f07e571fd61cc8d82e06b965978e06e,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
b163272e58c72f6defa6c98b35282210cdaef46b4f725f81e1e159dd7169a2b7,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
b163272e58c72f6defa6c98b35282210cdaef46b4f725f81e1e159dd7169a2b7,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
d92034fba17237dbd83dd529e10053e8fc7958d0548ff8ebfb426e914edf3bb5,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
d92034fba17237dbd83dd529e10053e8fc7958d0548ff8ebfb426e914edf3bb5,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
ddce78703844a55e80118b7b360d23a4928a0b7ab1191806f55f72ee0eb0694d,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
ddce78703844a55e80118b7b360d23a4928a0b7ab1191806f55f72ee0eb0694d,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
e002f14e3bae207dbc5f65ed37ec6fac55e2eb57b33a7b4ec4df0e33b5727803,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
e002f14e3bae207dbc5f65ed37ec6fac55e2eb57b33a7b4ec4df0e33b5727803,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
e1e5f70431fd72f1359ea858d75fe7bcccd23c1bdb786511a153bc799dc53c79,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
e1e5f70431fd72f1359ea858d75fe7bcccd23c1bdb786511a153bc799dc53c79,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
e8a72155a8b4c8801f06d63873c16dd4df8c7320f2dc334443eed537766c0c6c,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
e8a72155a8b4c8801f06d63873c16dd4df8c7320f2dc334443eed537766c0c6c,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
ff4f5587fbf13b504e178181555bf506a8b2125321eb51179c3e42fe0799f1a8,-1,0,1,0.12247172,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
ff4f5587fbf13b504e178181555bf506a8b2125321eb51179c3e42fe0799f1a8,-1,1,1,156.24513136,1557053122,Ticket,315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e
315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e,1,25,1,156.24513136,1557052768,Regular,b163272e58c72f6defa6c98b35282210cdaef46b4f725f81e1e159dd7169a2b7
315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e,1,4,1,0.12247172,1557052768,Regular,ff4f5587fbf13b504e178181555bf506a8b2125321eb51179c3e42fe0799f1a8
315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e,1,5,1,156.24513136,1557052768,Regular,ff4f5587fbf13b504e178181555bf506a8b2125321eb51179c3e42fe0799f1a8
315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e,1,28,1,0.12247172,1557052768,Regular,a1a638e1df043ef452a905e4f89ee3cb6f07e571fd61cc8d82e06b965978e06e
315c5ffb6041acb99aa79b1a1497db5a23e301e50a3a37b53db6a9ea5b946c1e,1,29,1,156.24513136,1557052768,Regular,a1a638e1df043ef452a905e4f89ee3cb6f07e571fd61cc8d82e06b965978e06e
