tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aca1c865b85e251bac9eca6cc7b23450625d062cf327d0fa5af30baee377e6f,-1,1,1,12.55723389,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
0aca1c865b85e251bac9eca6cc7b23450625d062cf327d0fa5af30baee377e6f,-1,0,1,0.03511117,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
31ceadf24544c7b19471e831816d7d22beb143869766042d0a2fc64df268b2b8,-1,1,1,12.55723389,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
31ceadf24544c7b19471e831816d7d22beb143869766042d0a2fc64df268b2b8,-1,0,1,0.03511117,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
35ff4beca5e4749a7852e64afbef08796fe4efee91ddd7604251688b02426bd2,-1,0,1,0.03511117,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
35ff4beca5e4749a7852e64afbef08796fe4efee91ddd7604251688b02426bd2,-1,1,1,12.55723389,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
b5c21e69e4005a168e47a57b638ab547a6b5451650e18df86ee1867c4cec7bc1,-1,1,1,12.55723389,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
b5c21e69e4005a168e47a57b638ab547a6b5451650e18df86ee1867c4cec7bc1,-1,0,1,0.03511117,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
be36ced4dad3852c1d04e7233d3496ffb08ca8fe11145b07cb14d9814cd5faae,-1,0,1,0.03511117,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
be36ced4dad3852c1d04e7233d3496ffb08ca8fe11145b07cb14d9814cd5faae,-1,1,1,12.55723389,1653303900,Ticket,a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,0,1,0.03511117,1653303832,Regular,31ceadf24544c7b19471e831816d7d22beb143869766042d0a2fc64df268b2b8
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,9,1,12.55723389,1653303832,Regular,be36ced4dad3852c1d04e7233d3496ffb08ca8fe11145b07cb14d9814cd5faae
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,8,1,0.03511117,1653303832,Regular,be36ced4dad3852c1d04e7233d3496ffb08ca8fe11145b07cb14d9814cd5faae
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,3,1,12.55723389,1653303832,Regular,0aca1c865b85e251bac9eca6cc7b23450625d062cf327d0fa5af30baee377e6f
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,2,1,0.03511117,1653303832,Regular,0aca1c865b85e251bac9eca6cc7b23450625d062cf327d0fa5af30baee377e6f
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,7,1,12.55723389,1653303832,Regular,35ff4beca5e4749a7852e64afbef08796fe4efee91ddd7604251688b02426bd2
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,6,1,0.03511117,1653303832,Regular,35ff4beca5e4749a7852e64afbef08796fe4efee91ddd7604251688b02426bd2
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,4,1,0.03511117,1653303832,Regular,b5c21e69e4005a168e47a57b638ab547a6b5451650e18df86ee1867c4cec7bc1
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,1,1,12.55723389,1653303832,Regular,31ceadf24544c7b19471e831816d7d22beb143869766042d0a2fc64df268b2b8
a18e7a5400d62655ddc4f63dd2cde56b6931c83a3796993ef50659e6fbcf15c3,1,5,1,12.55723389,1653303832,Regular,b5c21e69e4005a168e47a57b638ab547a6b5451650e18df86ee1867c4cec7bc1
