tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,18,1,108.26500136,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,9,1,0.03986258,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,10,1,108.26500136,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,11,1,0.03986258,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,12,1,108.26500136,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,13,1,0.03986258,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,14,1,108.26500136,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,15,1,0.03986258,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,16,1,108.26500136,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c,-1,17,1,0.03986258,1645981468,Regular,e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,7,1,108.26500136,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,8,1,0.03986258,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,0,1,0.03986258,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,1,1,108.26500136,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,2,1,0.03986258,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,3,1,108.26500136,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,4,1,0.03986258,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,5,1,108.26500136,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,6,1,0.03986258,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
e3bab349038ae770d2772931628e2b851013babc8bf0f9b951cbb478da12b303,1,9,1,108.26500136,1645981468,Regular,c14b8381143e71f1bbe6ab9820a17e584790171ed16ce372ea3b0612dfce015c
