tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b603bcbe46b30d9d42e4318b77a59912d4fb49a19aec835fca7521db67b963,-1,4,1,116.74791042,1559082648,Regular,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
a0b603bcbe46b30d9d42e4318b77a59912d4fb49a19aec835fca7521db67b963,-1,3,1,0.11832737,1559082648,Regular,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
04a17917cddc7b806463ffe5a6c008b199f67e9dd9e35e5806f69e1fc63205fe,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
04a17917cddc7b806463ffe5a6c008b199f67e9dd9e35e5806f69e1fc63205fe,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
285498396182dba096624a996f828b2c6a7db3cab31659510fe423b7fac23dec,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
285498396182dba096624a996f828b2c6a7db3cab31659510fe423b7fac23dec,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
34722e4e2e49ba6730e89f4fe082b9ecb8730c3dbd5d1a100e9fe3986888538b,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
34722e4e2e49ba6730e89f4fe082b9ecb8730c3dbd5d1a100e9fe3986888538b,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
40d867cc960a72535bcdd1df8a181a87e3934acd3f5a1e6fa96da2ac3ab6e407,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
40d867cc960a72535bcdd1df8a181a87e3934acd3f5a1e6fa96da2ac3ab6e407,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
464d9a98b9782639d585241a55a0cf544db3f574303b8f57523b4b9dd452161c,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
464d9a98b9782639d585241a55a0cf544db3f574303b8f57523b4b9dd452161c,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
487318a27e248a8d4ddfb56d2e19853a9086e46da9395ac6221d5db3f38fb859,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
487318a27e248a8d4ddfb56d2e19853a9086e46da9395ac6221d5db3f38fb859,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
4fc6947be7122042618228a8cbd5d21c5be216a67225ca638b121c4c41b38802,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
4fc6947be7122042618228a8cbd5d21c5be216a67225ca638b121c4c41b38802,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
5d22b9bd485b72fb524891db52e7c53cd158e65a28c7cac44743c17c0746d9a6,-1,1,1,116.74791042,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
5d22b9bd485b72fb524891db52e7c53cd158e65a28c7cac44743c17c0746d9a6,-1,0,1,0.11832737,1559076632,Ticket,e128f43317759bd15a7505b0ac5644d58e8fb900bf484b34a8334118659d8478
