tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f3c553daba5caec70fc0994dbcbc6d35a1f3a7bdacfa5af5a737dc98858d6e,-1,0,1,0.07958765,1532110034,Ticket,84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a
04f3c553daba5caec70fc0994dbcbc6d35a1f3a7bdacfa5af5a737dc98858d6e,-1,1,1,1.92173933,1532110034,Ticket,84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a
a1247bbeaf2d6040a0ec1457d7e07763ef0ae441c4029fc2ec4ec5750ce8de1f,-1,0,1,0.07958765,1532110034,Ticket,84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a
a1247bbeaf2d6040a0ec1457d7e07763ef0ae441c4029fc2ec4ec5750ce8de1f,-1,1,1,1.92173933,1532110034,Ticket,84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a
e622240489f5b3892a4b954929935e92b8cfb7da895d010154229893a046cc23,-1,1,1,1.92173933,1532110034,Ticket,84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a
e622240489f5b3892a4b954929935e92b8cfb7da895d010154229893a046cc23,-1,0,1,0.07958765,1532110034,Ticket,84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a
84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a,1,5,1,1.92173933,1532109483,Regular,a1247bbeaf2d6040a0ec1457d7e07763ef0ae441c4029fc2ec4ec5750ce8de1f
84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a,1,0,1,0.07958765,1532109483,Regular,e622240489f5b3892a4b954929935e92b8cfb7da895d010154229893a046cc23
84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a,1,1,1,1.92173933,1532109483,Regular,e622240489f5b3892a4b954929935e92b8cfb7da895d010154229893a046cc23
84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a,1,2,1,0.07958765,1532109483,Regular,04f3c553daba5caec70fc0994dbcbc6d35a1f3a7bdacfa5af5a737dc98858d6e
84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a,1,3,1,1.92173933,1532109483,Regular,04f3c553daba5caec70fc0994dbcbc6d35a1f3a7bdacfa5af5a737dc98858d6e
84680f9c518881d742129220a2c395b4e90d6de5f71c489c1485b57949ac086a,1,4,1,0.07958765,1532109483,Regular,a1247bbeaf2d6040a0ec1457d7e07763ef0ae441c4029fc2ec4ec5750ce8de1f
