tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27af76beb573cf32847abc5835f5fc94e51b096b9bf12dcea315665f1832df7b,-1,1,1,10.70799939,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
27af76beb573cf32847abc5835f5fc94e51b096b9bf12dcea315665f1832df7b,-1,0,1,0.03093742,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
31ab682a17cdccad7f7fa2e63e121f24c37e8c165726883650cf9c1de0282918,-1,0,1,0.03093742,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
31ab682a17cdccad7f7fa2e63e121f24c37e8c165726883650cf9c1de0282918,-1,1,1,10.70799939,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
3d43a43edf78acd139fcda30c23d8ae2aeaad9bc66213df582aa4b694a836c11,-1,0,1,0.03093742,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
3d43a43edf78acd139fcda30c23d8ae2aeaad9bc66213df582aa4b694a836c11,-1,1,1,10.70799939,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
70f888d8ff0f2b20ad0804f4a5620f292df8ba57895af628e47fef94aca17acc,-1,0,1,0.03093742,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
70f888d8ff0f2b20ad0804f4a5620f292df8ba57895af628e47fef94aca17acc,-1,1,1,10.70799939,1662253941,Ticket,5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,3,1,10.70799939,1662253922,Regular,27af76beb573cf32847abc5835f5fc94e51b096b9bf12dcea315665f1832df7b
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,0,1,0.03093742,1662253922,Regular,70f888d8ff0f2b20ad0804f4a5620f292df8ba57895af628e47fef94aca17acc
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,1,1,10.70799939,1662253922,Regular,70f888d8ff0f2b20ad0804f4a5620f292df8ba57895af628e47fef94aca17acc
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,4,1,0.03093742,1662253922,Regular,31ab682a17cdccad7f7fa2e63e121f24c37e8c165726883650cf9c1de0282918
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,5,1,10.70799939,1662253922,Regular,31ab682a17cdccad7f7fa2e63e121f24c37e8c165726883650cf9c1de0282918
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,6,1,0.03093742,1662253922,Regular,3d43a43edf78acd139fcda30c23d8ae2aeaad9bc66213df582aa4b694a836c11
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,7,1,10.70799939,1662253922,Regular,3d43a43edf78acd139fcda30c23d8ae2aeaad9bc66213df582aa4b694a836c11
5000845fe7ce3da8b108e0f5954f6bbf63f47b9f53413259b4baf8fd7ee13f4f,1,2,1,0.03093742,1662253922,Regular,27af76beb573cf32847abc5835f5fc94e51b096b9bf12dcea315665f1832df7b
