tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,39,1,40.00160326,1583000886,Regular,69928ef7ace0205a709f95dc15ca7522dc45ad59409cd1e585e799c91b531a7c
69928ef7ace0205a709f95dc15ca7522dc45ad59409cd1e585e799c91b531a7c,1,3,1,40.00160326,1582753181,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
2fc249bcc6a717c4f5721987369f9bc5337aa76656de2f8ee3db5ed6579ef38c,-1,4,1,40.00160326,1581340113,Regular,db6245e67cbef633c40878515a1c1ec51982a964b1c3244cf7cb8abad0f83af1
db6245e67cbef633c40878515a1c1ec51982a964b1c3244cf7cb8abad0f83af1,1,3,1,40.00160326,1580913854,Vote,2fc249bcc6a717c4f5721987369f9bc5337aa76656de2f8ee3db5ed6579ef38c
b7a6b14c0f84fd49f27e7c1ea1319bda64aee49447718cc60a42c407049ddc82,-1,0,1,40.04029309,1579799329,Regular,a0bb55ce81c2b17e5219660636b9687e6b9b97dc1023156add7f79264428bd30
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,69,1,40.04029309,1579792738,Regular,20a7b07d400791fc536a9479ebf546f6b80815b86cd3e841b9b41f51ea755c5e
a0bb55ce81c2b17e5219660636b9687e6b9b97dc1023156add7f79264428bd30,1,3,1,40.04029309,1579753042,Vote,b7a6b14c0f84fd49f27e7c1ea1319bda64aee49447718cc60a42c407049ddc82
20a7b07d400791fc536a9479ebf546f6b80815b86cd3e841b9b41f51ea755c5e,1,3,1,40.04029309,1579726115,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
7d3eecef4e1ea0c3f1765dff72d188375d7ba3293914fcf5e5d08358fda6ee04,-1,0,1,40.04029309,1579677028,Regular,c4ee22918a0eaab308e70ee259aefa5d3fbbf73edb591b97eac4a147f11c8d16
c4ee22918a0eaab308e70ee259aefa5d3fbbf73edb591b97eac4a147f11c8d16,1,3,1,40.04029309,1579644547,Vote,7d3eecef4e1ea0c3f1765dff72d188375d7ba3293914fcf5e5d08358fda6ee04
2390fd369808fa7d2d614e4ab39be1ff51e0afeb2ac403d73695e1938e1b384d,-1,4,1,40.04029309,1579288141,Regular,9a646125f9bf1e35f354efe7a762f5813586d146cf068c3f3e9b3d905cc68e68
9a646125f9bf1e35f354efe7a762f5813586d146cf068c3f3e9b3d905cc68e68,1,3,1,40.04029309,1579251927,Vote,2390fd369808fa7d2d614e4ab39be1ff51e0afeb2ac403d73695e1938e1b384d
