tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b606960f0a850eb8f11c36e668103e32af094b02f51e59009f99fc3fafcf9318,-1,2,1,9.32412349,1627248894,Regular,c10aca2352e6fff580ef21034f19fa1cb0636ad8f209c71703b3cb603134f9fd
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,147,1,9.29848949,1619688290,Regular,3de23b7b33f5f98e95cd5fbae3fa07464d3ecadbfb0f67195db33b21d4fe44ef
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,74,1,9.32412349,1619687501,Regular,1108ede6524d649cdf4ebdecc259b47fa9508074188c60079ba09e96d42cb5ed
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,126,1,9.32412349,1618560043,Regular,a80777ec5673db17cf190a36e0b49291d3c6ab471f37e18354883c8575cb5b98
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,152,1,9.29848949,1618400849,Regular,b431138f07df1c03a25165bef3e6088e319eef2879046af44947b32ccb945b3b
b431138f07df1c03a25165bef3e6088e319eef2879046af44947b32ccb945b3b,1,3,1,9.29848949,1614794374,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
3de23b7b33f5f98e95cd5fbae3fa07464d3ecadbfb0f67195db33b21d4fe44ef,1,3,1,9.29848949,1614214099,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,52,1,9.29848949,1613666243,Regular,ac9f6235555c6fd277055c64fba46c3a1bbb450f7a3e77d325d1307545c7043c
ac9f6235555c6fd277055c64fba46c3a1bbb450f7a3e77d325d1307545c7043c,1,3,1,9.29848949,1613409308,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,108,1,9.32412349,1613294682,Regular,90a55346b7d95c1270319c4d77c581e44f7f532b1b62de3f279d23b51d1e4f19
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,34,1,9.32412349,1613294682,Regular,23be9840c724754b481fafbc86f79188ecb477d1cca7446b113815c83343d608
a80777ec5673db17cf190a36e0b49291d3c6ab471f37e18354883c8575cb5b98,1,3,1,9.32412349,1612589237,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
90a55346b7d95c1270319c4d77c581e44f7f532b1b62de3f279d23b51d1e4f19,1,3,1,9.32412349,1612470177,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
23be9840c724754b481fafbc86f79188ecb477d1cca7446b113815c83343d608,1,3,1,9.32412349,1612401969,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,5,1,9.32412349,1612343632,Regular,1f3919f351fd9b98f6d821871d95854c1c23d551d684a960b8a68c0a94061477
1f3919f351fd9b98f6d821871d95854c1c23d551d684a960b8a68c0a94061477,1,3,1,9.32412349,1612270866,Vote,ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,174,1,9.32412349,1612269854,Regular,e24ff29540fa3ce41f74b3c09a2e4f95bfc1b9c1665e0f4aae712e56ea5ebb72
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,118,1,9.32412349,1612261555,Regular,754baf470e8c5cd5c08e452465470b56e00830d578a89f0d5e82a5ec5ab0ab29
c10aca2352e6fff580ef21034f19fa1cb0636ad8f209c71703b3cb603134f9fd,1,3,1,9.32412349,1612201326,Vote,b606960f0a850eb8f11c36e668103e32af094b02f51e59009f99fc3fafcf9318
1108ede6524d649cdf4ebdecc259b47fa9508074188c60079ba09e96d42cb5ed,1,3,1,9.32412349,1612197538,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
754baf470e8c5cd5c08e452465470b56e00830d578a89f0d5e82a5ec5ab0ab29,1,3,1,9.32412349,1612105943,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
e24ff29540fa3ce41f74b3c09a2e4f95bfc1b9c1665e0f4aae712e56ea5ebb72,1,3,1,9.32412349,1611895376,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
