tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32244ee70e3515a5a654a4d4d51a61043f303a8a0c859a734e85011a9e3874c1,-1,0,1,2.52799751,1719737082,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
54ec40b39e4a094f587e3f88ac47d0663424ea8d63d3119d95ef166fe1da1180,-1,0,1,2.52799751,1719737082,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
71a3a56ad53f51287d2f06bf2cbfdf0293a4da5a439b57d6c06dca314676ffd0,-1,0,1,2.52799751,1719737082,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
8166bf4c80578d605c5079f5d59603988f68f4454bc6a8ca42e5fa58781ac2d8,-1,0,1,2.52799751,1719737082,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
91926b1cf14af132ff0ad81e722be84d6df7ff5c7f2a135e241577bdb92adb71,-1,0,1,2.52799751,1719737082,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
937259d70481689be26bf4f73e5368dfec1e392fd59a161a21c2d148a9243746,-1,0,1,2.52799751,1719737082,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
aa384904ebb732a4e6be3dbcabc92760c7a3aed4f832d829b0479755820c0217,-1,0,1,2.52799751,1719737082,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
392ef23187ae176d7559c5dbcb9be79114ab5728bf586f377e00fa77a5ca1720,-1,0,1,2.52799751,1719736870,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
de4ed1b01964794b7d63148237e14ce94a4155782860285214118dc81d26de6c,-1,0,1,2.52799751,1719736870,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
04069b52e55ede53d692a2b3dd3ca5400fa8d4be0f9b7dceadd54bbce49608cb,-1,0,1,2.52799751,1719730715,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
1eaeb8fc1b76d1892b24fd0e755238a8517a66b1d253af21e84dcd6c8e171edb,-1,0,1,2.52799751,1719730715,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
3af9eeeb823a08d15ad45d0c9c9a3e4e6248e85275699fd97f66f222c8f05597,-1,0,1,2.52799751,1719730715,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
cf319b04009ad732b2dd6feb8a1c801d85db17ddc66941f41899a93e77b12730,-1,0,1,2.52799751,1719730715,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
eb7931f068bce9e7b27e3a0b61347fa2ec73e23530ea0dde71ed6066ca9df89f,-1,0,1,2.52799751,1719730715,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
2898efa4d074da34dae6fea2b583adcec6c3e62a12ee3ecac7a519d2eb36de7b,-1,0,1,2.52799751,1719730478,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
41475e338f6138603fb5ed581cc4b7fc645992095fd1917017bd223bd3c6e252,-1,0,1,2.52799751,1719730478,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
46f5c0432569f4cb385022ba63e419d012fcd46ba80832da5aae63ddd72a5488,-1,0,1,2.52799751,1719730478,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
4976b0a932c7d682c7f34343f6eae85d2707a5e10f0f35ca6942043a1cd3a7d7,-1,0,1,2.52799751,1719730478,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
5533eb447e9c16bc897c51209546d44bf9b32ec7015b8bb2d69d460474fc3b11,-1,0,1,2.52799751,1719730478,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
b1702111bd7bfa926dd10ea10b2d5fee3240a33aaebfed570599fed4026b1a9e,-1,0,1,2.52799751,1719730478,Ticket,0c8c6cf61ba88142094867c9fae2b853b93c17c7c2008bcdff6192254d7b3cf1
