tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,61,1,113.30226789,1552595463,Regular,b8ea45018ab35396ad603cd07cdd0cb43cd0b21beb272b9eba9321eca215e16c
b8ea45018ab35396ad603cd07cdd0cb43cd0b21beb272b9eba9321eca215e16c,1,3,1,113.30226789,1551889594,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1,-1,6,1,113.35870285,1551128513,Regular,882e651f6cf6d139d233af2d140bacffed26fb1db090bc8eb342dee4aa7fbe4f
882e651f6cf6d139d233af2d140bacffed26fb1db090bc8eb342dee4aa7fbe4f,1,3,1,113.35870285,1551079707,Vote,604966a22331a8657a9ba9310b92165fc267cf09726962ca2cdba871b4b8b7e1
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,32,1,113.35870285,1551024635,Regular,ecaf4559e062cf7a664cf2b9af5deb77b85927550213e69ffbd9126a9c883d7d
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,15,1,113.35870285,1551020702,Regular,18178a306fd07f1455c5671bc8765e952954b656dac33da9b66009e9f4a25b5b
ecaf4559e062cf7a664cf2b9af5deb77b85927550213e69ffbd9126a9c883d7d,1,3,1,113.35870285,1550678423,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
18178a306fd07f1455c5671bc8765e952954b656dac33da9b66009e9f4a25b5b,1,3,1,113.35870285,1550482655,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
03147c00b7efc58ffafeac6a0da9b3461a63344870a085f9b0eed6639ef79c3c,-1,0,1,113.35870285,1550032726,Regular,f10c75e911023cc22f3250301e85464b801425db90cedc6ba18eb33f8ba13c0f
f10c75e911023cc22f3250301e85464b801425db90cedc6ba18eb33f8ba13c0f,1,3,1,113.35870285,1549478775,Vote,03147c00b7efc58ffafeac6a0da9b3461a63344870a085f9b0eed6639ef79c3c
3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd,-1,15,1,113.35870285,1549405223,Regular,d38f9e8afb7316f40d905cafccae0df10a520caa9ba42148a1f63c24b3f80d69
d38f9e8afb7316f40d905cafccae0df10a520caa9ba42148a1f63c24b3f80d69,1,3,1,113.35870285,1548899589,Vote,3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd
