tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,39,1,157.59866079,1566840961,Regular,bf9818570bd130196ad20f504fa04b17d5859cd4b7cde81bb8f7afb63ba964ff
86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488,-1,22,1,168.64097693,1566822446,Regular,d8d2b4a93c3c2c1d4afd2287a24a67ba5c1cc638b2a879da8876314351027a74
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,26,1,157.59866079,1566814132,Regular,e60421e53cbc09b289f00fa8fa611ffe9913e753aba91c610efb76097290e113
bf9818570bd130196ad20f504fa04b17d5859cd4b7cde81bb8f7afb63ba964ff,1,3,1,157.59866079,1566557395,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
e60421e53cbc09b289f00fa8fa611ffe9913e753aba91c610efb76097290e113,1,3,1,157.59866079,1566545097,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
d8d2b4a93c3c2c1d4afd2287a24a67ba5c1cc638b2a879da8876314351027a74,1,3,1,168.64097693,1566432075,Vote,86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,152,1,157.64543904,1565849550,Regular,761154f38445d768d094d6ecc9b3421c69845f61bcb9579bfef09e28ef0499ff
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,215,1,157.64543904,1565431808,Regular,1708719cebc8e5d02542b3cd049e9daffb8f078315d0c4c98a1db196c4f47bd1
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,204,1,168.68775668,1564592101,Regular,aaa439eebf0cfc668353c07f6f1f5277c310369eba45d8feceea2dd24817a42f
1708719cebc8e5d02542b3cd049e9daffb8f078315d0c4c98a1db196c4f47bd1,1,3,1,157.64543904,1564521805,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
