tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6750d540aff089a5a251ed15a74bba615564b29806024853ab44de44014b05,-1,1,1,195.22374534,1555902840,Vote,010acbd1ae4599dede5712aeef310b9de88d74699e59967fd67e148e2c16d42e
4dbea1c8928ade185d91437be24997df87b6d397f48098b3a7ccc731a0b5b670,-1,1,1,195.22374534,1555005949,Vote,2cb16fdeea50d92c231cae511fcff2aaaa8df926428b6eb850fbfefabfc95b95
8d2ab648fddc72cd4c98a04320c6a8e6b60994399498a0f5d314d42eb131508e,-1,0,1,196.94348018,1554595861,Regular,ee5a11b2e318417e448c595395b09aeb62d474bc6630b6acbd8b438df477f903
ee5a11b2e318417e448c595395b09aeb62d474bc6630b6acbd8b438df477f903,1,2,1,196.94348018,1554559038,Vote,8d2ab648fddc72cd4c98a04320c6a8e6b60994399498a0f5d314d42eb131508e
ca96ecc877e7c2307c1bb77f5b3a9f98b4fbbb2fd79ead9b9e3622a7d287cae1,-1,1,1,195.22374534,1554544854,Vote,912d1814be72198742d69b0499b2deaa591735c24370ecab159f236c831f7aa4
3f6cea78fe4018a1cb71db13617362e3236a5f5ded14a9ba750db8cdaa330322,-1,1,1,195.22374534,1554522702,Vote,529bd8af272db135369f2b7a46651dbed1203ba3ea9a79ce20dc995b0f5b4c93
4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111,-1,12,1,196.94348018,1554504692,Regular,a6795c53b824310a05c3474ea567a0bdef2108b4b872dec9c2584150b9461744
a6795c53b824310a05c3474ea567a0bdef2108b4b872dec9c2584150b9461744,1,2,1,196.94348018,1554381605,Vote,4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111
93148aae183b17f142c6c585c81eb104e374228c17abf42472721ca073d92fbe,-1,1,1,195.22374534,1553938154,Vote,a84997a50bb8ab1b011e1123649b486384406a699b7649d38f5fe67e84548288
fd2436d1bb931fad9d686dcc7161250d52adada9e1e8a9b2ac80d83c84ebf58a,-1,1,1,195.22374534,1553825893,Vote,d80848f39a458511b4b0b3bb859d8916a7e7e2d9ef9d00e613cfebf5141cdbf1
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,8,1,196.99821934,1553665520,Regular,f29c761680806efa651177482184b01f854891352efe3551011d7a189a8457d3
f4ea8a52087a242106b31745cc64074a5930067c89e95531c884854ffe32b3b5,-1,19,1,196.99821934,1553662576,Regular,a91dbc0866dbdb3aa9aa5039f861e77a254c050cbc0443d14d11fb072183e0c8
