tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,12,1,275.75471205,1560378431,Regular,f4cc18cfbf629aae50e5e5f76f0dc312cfa75dbf2a4728d17499a87176f0a532
f4cc18cfbf629aae50e5e5f76f0dc312cfa75dbf2a4728d17499a87176f0a532,1,2,1,275.75471205,1560065409,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1,-1,11,1,275.75471205,1559976861,Regular,fbdb52258e1f4bd5557774fdf364e55572ca1d84ec8a8d3c989f962bb89ac0cd
2fb6f3f7e2412b5683ef0456692426df5174d13ca0cc74a319a5e7a8ee2d04f0,-1,20,1,275.75471205,1559975943,Regular,18f05041d7df55fb1c937982f17412a54e74c0aa82655d3f3310d252fb686dcc
18f05041d7df55fb1c937982f17412a54e74c0aa82655d3f3310d252fb686dcc,1,2,1,275.75471205,1559774184,Vote,2fb6f3f7e2412b5683ef0456692426df5174d13ca0cc74a319a5e7a8ee2d04f0
fbdb52258e1f4bd5557774fdf364e55572ca1d84ec8a8d3c989f962bb89ac0cd,1,2,1,275.75471205,1559560537,Vote,15a31be085134030e77d1b75785779b117b22e437f0c47135b6e93538164ecd1
630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9,-1,5,1,275.75471205,1559127954,Regular,47be3c6d6f1cef2f11bba02b6930e98e89e8565f58d78675fdcf014613694d76
47be3c6d6f1cef2f11bba02b6930e98e89e8565f58d78675fdcf014613694d76,1,2,1,275.75471205,1559089289,Vote,630f341be383ef74966d2df6f6606a44920a4b38f01588e1c5c19313ab5b5ef9
dcadf5bc1e943c135a1bdaf53458a96bdb584e781678fda9e2fd43513842be86,-1,2,1,275.8061261,1557317772,Regular,638bc7fb2f5c6002f6715c3a132efcf4f45feee3dc7959515e905c2f8c2a13b6
638bc7fb2f5c6002f6715c3a132efcf4f45feee3dc7959515e905c2f8c2a13b6,1,2,1,275.8061261,1557273491,Vote,dcadf5bc1e943c135a1bdaf53458a96bdb584e781678fda9e2fd43513842be86
22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27,-1,17,1,275.8061261,1556570044,Regular,fb46f608df2090fe6fbf5ed99960a19285ea3f537d0ce5ac6a6cc4bc615dc5aa
fb46f608df2090fe6fbf5ed99960a19285ea3f537d0ce5ac6a6cc4bc615dc5aa,1,2,1,275.8061261,1556275725,Vote,22855c19fd31ea2d6a40e3a6b017c8b1768d8a8dee34bc4ec54f34ade7215a27
960464fed0f2bd1aff79b71fb70c0af3ca1cff90895c5c3ad49625f2f8fe46f6,-1,3,1,275.85917666,1555981808,Regular,c4ffeb66bc80b5f4f9b8eeee23032822f3b3392ec78b85467b3328cd38383990
c4ffeb66bc80b5f4f9b8eeee23032822f3b3392ec78b85467b3328cd38383990,1,2,1,275.85917666,1555942102,Vote,960464fed0f2bd1aff79b71fb70c0af3ca1cff90895c5c3ad49625f2f8fe46f6
07716fe0cc1fb72eae967d5f678073efc632edba412f9c3f9272544c82424c2d,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
5844ee74e9b01bacf43950a2d6c353a05cab0dcf37d5c8ae9eb95be837b0909f,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
6a6cc8f0538cec0e4a856d1da2b6e95fd56d91095d97837888e90a931d6858bd,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
b8fddc67a8100d4adbb837f3194f206b8e1448c60e1cd6441cbf2eac9a9ada95,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
d2397f9f32e571f236170c245ee5ff6e219232c2ea16299af9276e450088389a,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
dbb133674f4b6400af49b0d09931c7d05166ca72f296cf447af6dcc78f49a6d4,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
eb6ac3edde1d817bdc02e66fdebfd4e5cf79c1703dbb5e6e2591e6279ae7f7e4,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
f3a5749f475f8d7a5d5f41250f943e201b56385a62d596865980d67aaef86f4f,-1,0,1,274.13980653,1555908572,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
040b5c09cea8a1bb052d53509d18b6f00529c4dcb55773d352b89dfc07d68773,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
330adbd75d744234e055d8b74d24dc8e252dc4964aa992f053fe6c69925a0429,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
386479aabc99d51f7d8b3e9a07ef2cb15dc218b049766527220f603ca9ba7d5b,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
582609ec282fb3ecd5c5ab3dc3cdeaabdad7cafe35679a2678c9850257cf7ec5,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
5a86d024365f07efe9b8d9d717836812b7ac5e8ab482b5236da0e797829a1694,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
9c74bc9737a427cacdd5a17913ba280a1a5fc94c86de393ffbca6bb4fd53cf75,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
ab90f983b556962a539db2a998e6076182c4b83ded38349302e57ecd8d4c6c6e,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
aec27af9a269beb82d2cf5b8392f59e618afd2f8aa211bbbe3776b836d5411ea,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
b89c1750348340f53861cf18ded2a521c8cf7d6e6d5ebed35ea127f3c272f208,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
ba8eec8e818f35be9fbbf27f3a73c74a8dc139a5b7494d8e17953cbf6e1079b7,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
d5f2394b8517ff2eadc69a1d602f282e3650193ab3aa83bb8fb63377ae11068f,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
e583316b0b37a791daf90393415dbd5374744f0c1d64029899a7da5e41a9af30,-1,0,1,274.13980653,1555908388,Ticket,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,6,1,274.13980653,1555908358,Regular,9c74bc9737a427cacdd5a17913ba280a1a5fc94c86de393ffbca6bb4fd53cf75
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,17,1,274.13980653,1555908358,Regular,386479aabc99d51f7d8b3e9a07ef2cb15dc218b049766527220f603ca9ba7d5b
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,0,1,274.13980653,1555908358,Regular,aec27af9a269beb82d2cf5b8392f59e618afd2f8aa211bbbe3776b836d5411ea
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,11,1,274.13980653,1555908358,Regular,e583316b0b37a791daf90393415dbd5374744f0c1d64029899a7da5e41a9af30
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,13,1,274.13980653,1555908358,Regular,ab90f983b556962a539db2a998e6076182c4b83ded38349302e57ecd8d4c6c6e
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,12,1,274.13980653,1555908358,Regular,dbb133674f4b6400af49b0d09931c7d05166ca72f296cf447af6dcc78f49a6d4
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,19,1,274.13980653,1555908358,Regular,eb6ac3edde1d817bdc02e66fdebfd4e5cf79c1703dbb5e6e2591e6279ae7f7e4
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,5,1,274.13980653,1555908358,Regular,582609ec282fb3ecd5c5ab3dc3cdeaabdad7cafe35679a2678c9850257cf7ec5
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,2,1,274.13980653,1555908358,Regular,07716fe0cc1fb72eae967d5f678073efc632edba412f9c3f9272544c82424c2d
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,4,1,274.13980653,1555908358,Regular,d2397f9f32e571f236170c245ee5ff6e219232c2ea16299af9276e450088389a
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,14,1,274.13980653,1555908358,Regular,6a6cc8f0538cec0e4a856d1da2b6e95fd56d91095d97837888e90a931d6858bd
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,7,1,274.13980653,1555908358,Regular,b8fddc67a8100d4adbb837f3194f206b8e1448c60e1cd6441cbf2eac9a9ada95
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,16,1,274.13980653,1555908358,Regular,f3a5749f475f8d7a5d5f41250f943e201b56385a62d596865980d67aaef86f4f
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,1,1,274.13980653,1555908358,Regular,5a86d024365f07efe9b8d9d717836812b7ac5e8ab482b5236da0e797829a1694
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,9,1,274.13980653,1555908358,Regular,b89c1750348340f53861cf18ded2a521c8cf7d6e6d5ebed35ea127f3c272f208
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,15,1,274.13980653,1555908358,Regular,5844ee74e9b01bacf43950a2d6c353a05cab0dcf37d5c8ae9eb95be837b0909f
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,8,1,274.13980653,1555908358,Regular,040b5c09cea8a1bb052d53509d18b6f00529c4dcb55773d352b89dfc07d68773
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,18,1,274.13980653,1555908358,Regular,d5f2394b8517ff2eadc69a1d602f282e3650193ab3aa83bb8fb63377ae11068f
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,3,1,274.13980653,1555908358,Regular,ba8eec8e818f35be9fbbf27f3a73c74a8dc139a5b7494d8e17953cbf6e1079b7
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,1,10,1,274.13980653,1555908358,Regular,330adbd75d744234e055d8b74d24dc8e252dc4964aa992f053fe6c69925a0429
