tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9a3d370120d8c48523c1a7c4a13dd41654d6da5cb701c69f219f87426875d6,-1,7,1,0.02678018,1674600118,Regular,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
aa9a3d370120d8c48523c1a7c4a13dd41654d6da5cb701c69f219f87426875d6,-1,8,1,13.05756611,1674600118,Regular,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
03e5b96477709b4c4e05b65c455692066616b742f1d5ea0a3c86b2fabbe6a27a,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
03e5b96477709b4c4e05b65c455692066616b742f1d5ea0a3c86b2fabbe6a27a,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
0685a7a5de4af6a1c43b06941161069aefd46a4c70f7a72c73ebcb987d6e05ee,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
0685a7a5de4af6a1c43b06941161069aefd46a4c70f7a72c73ebcb987d6e05ee,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
0f10b4a3247fe493dba2b2153cf1ad03c7d223323db381586fd5035b5a5a725b,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
0f10b4a3247fe493dba2b2153cf1ad03c7d223323db381586fd5035b5a5a725b,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
24e71b63ad4617550393ef05dd2567b34f2263b8090bdf377f4b87e4561e939c,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
24e71b63ad4617550393ef05dd2567b34f2263b8090bdf377f4b87e4561e939c,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
29c6265995e839792688cae00716b0f9fb7fafb884dc863549c9b90b061dcd6c,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
29c6265995e839792688cae00716b0f9fb7fafb884dc863549c9b90b061dcd6c,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
54c2b05d1eecf2f8bd4910b28667ebf9b472398e73378277e4b6a476dc542c34,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
54c2b05d1eecf2f8bd4910b28667ebf9b472398e73378277e4b6a476dc542c34,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
74ef4f1fbcbf9f61e16129dd4b768e1e1da01fecb89d82efdcf5961cb9526618,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
74ef4f1fbcbf9f61e16129dd4b768e1e1da01fecb89d82efdcf5961cb9526618,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
8c4ae24aae7077d414820b188266cd687b0c66b6385af045dabe888c9d00ef9c,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
8c4ae24aae7077d414820b188266cd687b0c66b6385af045dabe888c9d00ef9c,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
ac9682c67f1b71fb010276ec18277b457c2fae25e7e1bcf9b3da64183ac58250,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
ac9682c67f1b71fb010276ec18277b457c2fae25e7e1bcf9b3da64183ac58250,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
d89ce36f1741172f2f7f79dc058d49e7e5562f9f359cd117fc904f5e0ffcaba0,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
d89ce36f1741172f2f7f79dc058d49e7e5562f9f359cd117fc904f5e0ffcaba0,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
e3198a16a8485b186a1844de152a2c30808990eedbc33c08def09cadbed02e9f,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
e3198a16a8485b186a1844de152a2c30808990eedbc33c08def09cadbed02e9f,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
ebb751a7182510dfe250bd7b3f6744e88e2bf5eae4ec6b0ad51e26dee3bcf153,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
ebb751a7182510dfe250bd7b3f6744e88e2bf5eae4ec6b0ad51e26dee3bcf153,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
fffa2d3fd5ea462bbd480260b9afc4a63b0fd00a1e1c18bda6ccffed4b524b67,-1,0,1,0.02678018,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
fffa2d3fd5ea462bbd480260b9afc4a63b0fd00a1e1c18bda6ccffed4b524b67,-1,1,1,13.05756611,1674599840,Ticket,ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e
ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e,1,15,1,13.05756611,1674599768,Regular,aa9a3d370120d8c48523c1a7c4a13dd41654d6da5cb701c69f219f87426875d6
ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e,1,2,1,0.02678018,1674599768,Regular,ebb751a7182510dfe250bd7b3f6744e88e2bf5eae4ec6b0ad51e26dee3bcf153
ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e,1,3,1,13.05756611,1674599768,Regular,ebb751a7182510dfe250bd7b3f6744e88e2bf5eae4ec6b0ad51e26dee3bcf153
ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e,1,26,1,0.02678018,1674599768,Regular,54c2b05d1eecf2f8bd4910b28667ebf9b472398e73378277e4b6a476dc542c34
ca23cf718ab861870b0d8cd2027727cbba62a078a521e732e165b347e510375e,1,27,1,13.05756611,1674599768,Regular,54c2b05d1eecf2f8bd4910b28667ebf9b472398e73378277e4b6a476dc542c34
