tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,51,1,253.53015432,1568331659,Regular,d97ef5990d5e5a96a4e32df202cd48b5872a18f8d1f433e73ecc7b4bdd66f490
d97ef5990d5e5a96a4e32df202cd48b5872a18f8d1f433e73ecc7b4bdd66f490,1,3,1,253.53015432,1566972604,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,64,1,253.53015432,1566814132,Regular,f5ba75568c067eaa8be9da22e142e9c262efdc699d812e64f84733b2b3460a25
f5ba75568c067eaa8be9da22e142e9c262efdc699d812e64f84733b2b3460a25,1,3,1,253.53015432,1566661342,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,105,1,253.5769417,1565433408,Regular,a42748fe136489e50855c16165eb42d2e9eeb2e32ca983f525ff6494366225fc
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,105,1,252.06023969,1565432756,Regular,137aec9618e441e3f77951cc3b9cdf21de739c6fc10aff6a5e2f8e7278453094
137aec9618e441e3f77951cc3b9cdf21de739c6fc10aff6a5e2f8e7278453094,1,1,1,252.06023969,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843,-1,4,1,253.5769417,1565126149,Regular,2d7682d957cee30f57014789e856430841d6a569d85efe0c5de52c0b5c56210c
2d7682d957cee30f57014789e856430841d6a569d85efe0c5de52c0b5c56210c,1,3,1,253.5769417,1565003592,Vote,d1558aa0f2749c32167c1a2f86561e1d1ebb2d17d820f2c6d27f39d3c1aea843
a42748fe136489e50855c16165eb42d2e9eeb2e32ca983f525ff6494366225fc,1,3,1,253.5769417,1564630135,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
