tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ad7caa1e2f7c2c6f5a3e72957103215593d14984bbcdbe4d6b056bf35fa465,-1,0,1,4.81306598,1701609702,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
efd1028abc56366639f5eaeb11608fe1a2c6c6a9f8c9505b8240d07daf666496,-1,177,1,4.81306598,1701608727,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
9ec6b35b22096264619a4016d1860acfd4b6dddb2010e604b16943a26638c9ec,-1,0,1,4.81306598,1701605395,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
05ea8ca063c479c23b2197a1ffaa1ec202953e1a1a182817bfa9bae68a9f3fbe,-1,55,1,4.81306598,1701603909,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
f2fe260c068e9adcb3fcbfcc8d0ac4a0a796e5675ef6ebc96a986f038c74416c,-1,220,1,4.81306598,1701603193,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
2f70789567cb5afa104b91bef434ce858004b4bd645a15b384014e80f7705464,-1,125,1,4.81306598,1701533190,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
534bf8c444d8fe8de00620442bb176298589359541bac15d09c569aa386e61dc,-1,87,1,4.81306598,1701529845,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
0c590165ac26353278a774b9143dc3b44d3db5410bf4274e8a94efb1f6077a08,-1,146,1,4.81306598,1701524467,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
9150f53111e326b51998b1b590866502780e0fbeab9974502e0bd593705ae70d,-1,110,1,4.81306598,1701523547,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
1d97a3172d443e0b76d4009a35d932f55b99bd8933b4498290b4168742a67d08,-1,0,1,4.81306598,1701523377,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
fb1e689d174972e062b335027ce6d1ab3c1efdfc767397aa267332e86dbef0e8,-1,0,1,4.81306598,1701523377,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
4613c9f282eaa7c687ac59ba7a9ae6a6d61c46e89f3fbd805ac99cf73dcaa704,-1,7,1,4.81306598,1701522506,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
28d9308b2eef15cce6c66066d843cbc41412503be333d2eff2238b8eb290aba5,-1,0,1,4.81306598,1701522139,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
822725d715a6bb09ae97ad7ad925cff65007f2427ed394f9f4e4e777b60126b7,-1,147,1,4.81306598,1701521102,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
dd83ef2efa19adb2d01990e71190010378698a413a770364a11e4c6d884095ae,-1,0,1,4.81306598,1701521102,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
21025e3f8312f112e457586a70165fbbe59e5a76bdc536e3dd2b5ee15c0b5f42,-1,332,1,4.81306598,1701519399,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
21025e3f8312f112e457586a70165fbbe59e5a76bdc536e3dd2b5ee15c0b5f42,-1,118,1,4.81306598,1701519399,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
b239e10d7e1884435c439e6f4093c5486b486e7b3ac597af84f1e92f2542ffaa,-1,0,1,4.81306598,1701516897,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
b0d37a65acb5c0f1b413df4f0d13d87b37b1a3b5ada29e7a0f769607fe99d7e1,-1,0,1,4.81306598,1701515299,Regular,9a1477890ca442a6ce883164f58ec334854a01f24058cda3197d3ddaf5dbf3ca
