tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1825cfee2adf22635366fe5f0da1935d0e8623f0a622c016d6730440ca1ccc7c,-1,1,1,74.48591631,1650389986,Regular,b29b157a7e8781331f3c2ce4405aa3c6f8a9cba7baa65f234c65d0a10ab12fba
b29b157a7e8781331f3c2ce4405aa3c6f8a9cba7baa65f234c65d0a10ab12fba,1,3,1,74.48591631,1650241603,Vote,1825cfee2adf22635366fe5f0da1935d0e8623f0a622c016d6730440ca1ccc7c
a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac,-1,39,1,74.50203563,1649241703,Regular,dfd9c658fead5511300fa8ba525c241ea21d9c91d08bec4103690a5aca84607a
1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780,-1,47,1,74.50203563,1649238965,Regular,d23e0c14b58b527a4425f4190ea18dc144bed90067450debc80e223510e78133
dfd9c658fead5511300fa8ba525c241ea21d9c91d08bec4103690a5aca84607a,1,3,1,74.50203563,1648386093,Vote,a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac
d23e0c14b58b527a4425f4190ea18dc144bed90067450debc80e223510e78133,1,3,1,74.50203563,1647910984,Vote,1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780
8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5,-1,32,1,74.50203563,1647622523,Regular,355f17d588c512eedd5025f32f18f09828c9dc3a5c21e59680fe63979a291daa
8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5,-1,24,1,74.50203563,1647622523,Regular,e928a81bc4401c7a395db501b3caed8dc93192bbc3e91d568e05ed5d81ea6a8e
e928a81bc4401c7a395db501b3caed8dc93192bbc3e91d568e05ed5d81ea6a8e,1,3,1,74.50203563,1647571744,Vote,8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5
355f17d588c512eedd5025f32f18f09828c9dc3a5c21e59680fe63979a291daa,1,3,1,74.50203563,1647487769,Vote,8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5
