tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,78,1,263.29658389,1597431370,Regular,acadbb7d0fe1cd446bae2e649389819e21526e81d2c0c211039d214bae2ffd96
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,6,1,263.29658389,1597421502,Regular,a6e47c0ba26d7e0c3fd59e30a844a30e22456a092606a88da8459bba81c409b0
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,145,1,263.29658389,1597420704,Regular,c5df38514a39ca1be724ceec692185fc7587b8891bd95a3a767e28806b5264af
dea869067d6f91255a700c1407e9ede1cd89275cdd1f5866e80aa647a81da728,-1,1,1,261.87159137,1572508274,Vote,b3e5182755635c3d6ec5e340c805a7e91e0cbca5c8e7111acca7674ee668d4c4
7f6785aaeb515dc86b2339ccd336cd7c2df0556369d09d0323fd30dcb754bab6,-1,1,1,261.87159137,1572368550,Vote,fa9463d2d5a7cc9ffbb8550091bbb8589701ea521be3e40c016f65b62ef136fe
0481ba32a7e25c1b06265461cf5e7c8cb1194a86bfbe948d44eee5296bc3b8e3,-1,1,1,261.87159137,1572024340,Vote,505955b9dfe9e245f128779e926fd7c4491a51ffe18e7434f668941dfb006a0b
2076acdb58fdbf024e0958c5376b6e9a24535f78999f9f9b5821fdea781ee6c8,-1,1,1,261.87159137,1571178706,Vote,887dd53c435388167bc56f0b7c6943d08f276471e3674aede14bf219692aa31d
1e4b2c43921bd60a4eef5d3a3ba461eefe91b2d857cc0d0a13e5a798a1d799b4,-1,1,1,261.87159137,1570939487,Vote,07d2a34fcafdad3d0249eec06bb705f2449ee8def5f06c20f848288e0152e2a3
9f961ef26e976a9317cfe581af4deb42a0a907869cee2759fef45fb5448e4851,-1,1,1,261.87159137,1570903020,Vote,a5e53ec9e3296c3fb5a494cf1d2cd91b6c69c218bd3c0dba586503c2a7b81af9
de9017de334f722e4d182405b052e662923ef3311e33b20a783c4f0aac494f23,-1,1,1,261.87159137,1570489790,Vote,ef76e505a6c912eda4bd3d8c5f29110cb126a5f542d051f507b4894db9b83919
2d8dc554dac05bbd1899a9cc181f8186b9a889cb3794d529ec74b27e7f25c92c,-1,1,1,261.87159137,1570385341,Vote,32e4005f55eea8b4ac6c95452489813d50d77d3ee81a9aacebf4192fce7ed778
0fb8ce467eb448d5effe17e199baa8c0494b0e9a9b9afa54bff68e052dbe0d8d,-1,1,1,261.87159137,1570248143,Vote,fe533171a9d5a3215351962429c3875209ef4e865b5e157ffd3ac23c1d512086
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,-1,20,1,263.29658389,1570242331,Regular,0a9eef4d97b98213abc7c50493a266398b88f51af560d40522dc293bd7c5af62
