tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739,-1,37,1,49.11215743,1593938903,Regular,96f43411a973a0d9b56af689189b028f03f1d3cbdea4bb3863b6b805a931e671
96f43411a973a0d9b56af689189b028f03f1d3cbdea4bb3863b6b805a931e671,1,3,1,49.11215743,1591526820,Vote,d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,31,1,49.14631021,1591457942,Regular,cf19c0f9f7020ed246c72b2dcf9a20c8948f20358981a05aab1c0f44a9d95acd
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,145,1,49.11215743,1591456810,Regular,cc14a5aeec990b5616e6b5d7e90c23f83fdd2dd09b8fae8780e2529cc5873154
cc14a5aeec990b5616e6b5d7e90c23f83fdd2dd09b8fae8780e2529cc5873154,1,3,1,49.11215743,1590988436,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
cf19c0f9f7020ed246c72b2dcf9a20c8948f20358981a05aab1c0f44a9d95acd,1,3,1,49.14631021,1590437119,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,159,1,49.14631021,1590034010,Regular,6d1a90b84bd51fcf1a2a1ae13359f29049edfe8b507880d5e1f878164906acfe
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,114,1,49.14631021,1590033597,Regular,80d7f496c2b8ce06da70de7cecc2c93361106c627857af7946fa1e1a02813a94
80d7f496c2b8ce06da70de7cecc2c93361106c627857af7946fa1e1a02813a94,1,3,1,49.14631021,1589387630,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,23,1,49.14631021,1588950046,Regular,520cb58ec81c7a66f1d866aaa92553e420d7c05f470986202a6f291a65f93938
6d1a90b84bd51fcf1a2a1ae13359f29049edfe8b507880d5e1f878164906acfe,1,3,1,49.14631021,1588745687,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
520cb58ec81c7a66f1d866aaa92553e420d7c05f470986202a6f291a65f93938,1,3,1,49.14631021,1588209199,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,3,1,49.18155007,1588088721,Regular,968108b94aaa668fe87675c5c1f0c0f88873ae4af33f6c4b2996c86c35e468d8
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,5,1,49.18155007,1588088320,Regular,9e60747ba10b02cdcb8d754997c7c72690450e4c243fb756b7125bdca54d4402
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,80,1,49.18155007,1588088320,Regular,3e4195012e417e2125cd69445862b1fabd74ed78e0e274ea8f8ea427660e9924
968108b94aaa668fe87675c5c1f0c0f88873ae4af33f6c4b2996c86c35e468d8,1,3,1,49.18155007,1587991448,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
9e60747ba10b02cdcb8d754997c7c72690450e4c243fb756b7125bdca54d4402,1,3,1,49.18155007,1587410615,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
3e4195012e417e2125cd69445862b1fabd74ed78e0e274ea8f8ea427660e9924,1,3,1,49.18155007,1587234538,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
