tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba676c9e197d9f1a6d9c1a4766086fccc6876b041933cc255c6e0c0f84161dc,-1,1,1,295.51632506,1568061327,Vote,e02193c9a00beded12b1de05f1c3c612e00eb8b4f85d0e6f41602a2d06fe3b3b
ab0a1d2648da879df6f9fd0a2a53abe9c8166240ddd8049a24f6b5ff4e1ff234,-1,0,1,295.51632506,1566328806,Revocation,6289fda49b90d221cf0694995d2261c31da67041c018784b2cf9fd8e0111f154
81e55b1d93ebf48f5733a891b5d8b22019cf5ca8f8c91211d83c9e27b4b5909c,-1,1,1,295.51632506,1564900989,Vote,0c3061a22e105c49ef1849d0c5900f1d60718058a7e2dc54201d870a9a438ab5
4d70d0a407d8e3d0589149834bc55df8138c48bb86ead2c617468ef0c2cdc8bc,-1,1,1,295.51632506,1564480592,Vote,731c41f6a0b181db728eab04851ada1c67da10b9bcc248233bf54c9163dadeab
de0dc10e11e994b1e8bf73342b7dae3b1c5e7bae5b8c5e373cf4653505486605,-1,1,1,295.51632506,1564008308,Vote,59206ccd37b72912ec97b641cd11047518faf3a62631280b4d862607ae530ca9
f59345d7f1d2afd45810b74962bd618a6c68d8819de62ee2b0d83283211ee677,-1,1,1,295.51632506,1563690789,Vote,0589b7e2a043d72806b94453fb79ed2a4bde2d5dfc7928f4b38a65a77cdd3bdc
0589b7e2a043d72806b94453fb79ed2a4bde2d5dfc7928f4b38a65a77cdd3bdc,1,0,1,295.51632506,1563322143,Ticket,f59345d7f1d2afd45810b74962bd618a6c68d8819de62ee2b0d83283211ee677
0c3061a22e105c49ef1849d0c5900f1d60718058a7e2dc54201d870a9a438ab5,1,0,1,295.51632506,1563322143,Ticket,81e55b1d93ebf48f5733a891b5d8b22019cf5ca8f8c91211d83c9e27b4b5909c
59206ccd37b72912ec97b641cd11047518faf3a62631280b4d862607ae530ca9,1,0,1,295.51632506,1563322143,Ticket,de0dc10e11e994b1e8bf73342b7dae3b1c5e7bae5b8c5e373cf4653505486605
6289fda49b90d221cf0694995d2261c31da67041c018784b2cf9fd8e0111f154,1,0,1,295.51632506,1563322143,Ticket,ab0a1d2648da879df6f9fd0a2a53abe9c8166240ddd8049a24f6b5ff4e1ff234
731c41f6a0b181db728eab04851ada1c67da10b9bcc248233bf54c9163dadeab,1,0,1,295.51632506,1563322143,Ticket,4d70d0a407d8e3d0589149834bc55df8138c48bb86ead2c617468ef0c2cdc8bc
e02193c9a00beded12b1de05f1c3c612e00eb8b4f85d0e6f41602a2d06fe3b3b,1,0,1,295.51632506,1563322143,Ticket,2ba676c9e197d9f1a6d9c1a4766086fccc6876b041933cc255c6e0c0f84161dc
